2023-10-30 03:00:00+00:00,InfoPlusPIS,,142
2023-10-30 04:00:00+00:00,InfoPlusPIS,,129
2023-10-30 05:00:00+00:00,InfoPlusPIS,,740
2023-10-30 06:00:00+00:00,InfoPlusPIS,,928
2023-10-30 07:00:00+00:00,InfoPlusPIS,,286
2023-10-30 08:00:00+00:00,InfoPlusPIS,,1913
2023-10-30 09:00:00+00:00,InfoPlusPIS,,729
2023-10-30 10:00:00+00:00,InfoPlusPIS,,1163
2023-10-30 11:00:00+00:00,InfoPlusPIS,,486
2023-10-30 12:00:00+00:00,InfoPlusPIS,,1207
2023-10-30 13:00:00+00:00,InfoPlusPIS,,226
2023-10-30 14:00:00+00:00,InfoPlusPIS,,1333
2023-10-30 15:00:00+00:00,InfoPlusPIS,,653
2023-10-30 16:00:00+00:00,InfoPlusPIS,,222
2023-10-30 17:00:00+00:00,InfoPlusPIS,,804
2023-10-30 18:00:00+00:00,InfoPlusPIS,,440
2023-10-30 19:00:00+00:00,InfoPlusPIS,,49
2023-10-30 20:00:00+00:00,InfoPlusPIS,,176
2023-10-30 21:00:00+00:00,InfoPlusPIS,,315
2023-10-30 22:00:00+00:00,InfoPlusPIS,,84
2023-10-30 23:00:00+00:00,InfoPlusPIS,,12
2023-10-31 00:00:00+00:00,InfoPlusPIS,,16
2023-10-31 01:00:00+00:00,InfoPlusPIS,,16
