2023-10-24 02:00:00+00:00,KV6posinfo,,7778
2023-10-24 03:00:00+00:00,KV6posinfo,,24701
2023-10-24 04:00:00+00:00,KV6posinfo,,35431
2023-10-24 05:00:00+00:00,KV6posinfo,,38689
2023-10-24 06:00:00+00:00,KV6posinfo,,40039
2023-10-24 07:00:00+00:00,KV6posinfo,,39299
2023-10-24 08:00:00+00:00,KV6posinfo,,38609
2023-10-24 09:00:00+00:00,KV6posinfo,,36719
2023-10-24 10:00:00+00:00,KV6posinfo,,38634
2023-10-24 11:00:00+00:00,KV6posinfo,,39085
2023-10-24 12:00:00+00:00,KV6posinfo,,38905
2023-10-24 13:00:00+00:00,KV6posinfo,,40671
2023-10-24 14:00:00+00:00,KV6posinfo,,40030
2023-10-24 15:00:00+00:00,KV6posinfo,,40404
2023-10-24 16:00:00+00:00,KV6posinfo,,38910
2023-10-24 17:00:00+00:00,KV6posinfo,,35987
2023-10-24 18:00:00+00:00,KV6posinfo,,35216
2023-10-24 19:00:00+00:00,KV6posinfo,,34885
2023-10-24 20:00:00+00:00,KV6posinfo,,34243
2023-10-24 21:00:00+00:00,KV6posinfo,,33865
2023-10-24 22:00:00+00:00,KV6posinfo,,30457
2023-10-24 23:00:00+00:00,KV6posinfo,,14482
2023-10-25 00:00:00+00:00,KV6posinfo,,6940
2023-10-25 01:00:00+00:00,KV6posinfo,,6061
2023-10-25 02:00:00+00:00,KV6posinfo,,2
