2023-10-14 02:00:00+00:00,SIRI,,148
2023-10-14 03:00:00+00:00,SIRI,,185
2023-10-14 04:00:00+00:00,SIRI,,1811
2023-10-14 05:00:00+00:00,SIRI,,2138
2023-10-14 06:00:00+00:00,SIRI,,2025
2023-10-14 07:00:00+00:00,SIRI,,2143
2023-10-14 08:00:00+00:00,SIRI,,2751
2023-10-14 09:00:00+00:00,SIRI,,2654
2023-10-14 10:00:00+00:00,SIRI,,2480
2023-10-14 11:00:00+00:00,SIRI,,2569
2023-10-14 12:00:00+00:00,SIRI,,2749
2023-10-14 13:00:00+00:00,SIRI,,2331
2023-10-14 14:00:00+00:00,SIRI,,2580
2023-10-14 15:00:00+00:00,SIRI,,2428
2023-10-14 16:00:00+00:00,SIRI,,2529
2023-10-14 17:00:00+00:00,SIRI,,2536
2023-10-14 18:00:00+00:00,SIRI,,2293
2023-10-14 19:00:00+00:00,SIRI,,2121
2023-10-14 20:00:00+00:00,SIRI,,2172
2023-10-14 21:00:00+00:00,SIRI,,2206
2023-10-14 22:00:00+00:00,SIRI,,1511
2023-10-15 00:00:00+00:00,SIRI,,11
2023-10-15 01:00:00+00:00,SIRI,,45
