2023-10-03 02:00:00+00:00,NStreinposities,,145
2023-10-03 03:00:00+00:00,NStreinposities,,221
2023-10-03 04:00:00+00:00,NStreinposities,,241
2023-10-03 05:00:00+00:00,NStreinposities,,246
2023-10-03 06:00:00+00:00,NStreinposities,,241
2023-10-03 07:00:00+00:00,NStreinposities,,248
2023-10-03 08:00:00+00:00,NStreinposities,,239
2023-10-03 09:00:00+00:00,NStreinposities,,237
2023-10-03 10:00:00+00:00,NStreinposities,,242
2023-10-03 11:00:00+00:00,NStreinposities,,242
2023-10-03 12:00:00+00:00,NStreinposities,,246
2023-10-03 13:00:00+00:00,NStreinposities,,242
2023-10-03 14:00:00+00:00,NStreinposities,,251
2023-10-03 15:00:00+00:00,NStreinposities,,248
2023-10-03 16:00:00+00:00,NStreinposities,,245
2023-10-03 17:00:00+00:00,NStreinposities,,232
2023-10-03 18:00:00+00:00,NStreinposities,,232
2023-10-03 19:00:00+00:00,NStreinposities,,227
2023-10-03 20:00:00+00:00,NStreinposities,,242
2023-10-03 21:00:00+00:00,NStreinposities,,224
2023-10-03 22:00:00+00:00,NStreinposities,,209
2023-10-03 23:00:00+00:00,NStreinposities,,241
2023-10-04 00:00:00+00:00,NStreinposities,,230
2023-10-04 01:00:00+00:00,NStreinposities,,227
2023-10-04 02:00:00+00:00,NStreinposities,,2
