2023-10-16 03:00:00+00:00,InfoPlusVTBS,,6
2023-10-16 04:00:00+00:00,InfoPlusVTBS,,2
2023-10-16 05:00:00+00:00,InfoPlusVTBS,,15
2023-10-16 06:00:00+00:00,InfoPlusVTBS,,9
2023-10-16 07:00:00+00:00,InfoPlusVTBS,,17
2023-10-16 08:00:00+00:00,InfoPlusVTBS,,38
2023-10-16 09:00:00+00:00,InfoPlusVTBS,,15
2023-10-16 10:00:00+00:00,InfoPlusVTBS,,4
2023-10-16 11:00:00+00:00,InfoPlusVTBS,,12
2023-10-16 13:00:00+00:00,InfoPlusVTBS,,27
2023-10-16 15:00:00+00:00,InfoPlusVTBS,,10
2023-10-16 16:00:00+00:00,InfoPlusVTBS,,12
2023-10-16 18:00:00+00:00,InfoPlusVTBS,,3
2023-10-16 19:00:00+00:00,InfoPlusVTBS,,7
2023-10-17 00:00:00+00:00,InfoPlusVTBS,,18
2023-10-17 02:00:00+00:00,InfoPlusVTBS,,3
