2023-10-02 02:00:00+00:00,InfoPlusDVS,,1923
2023-10-02 03:00:00+00:00,InfoPlusDVS,,7547
2023-10-02 04:00:00+00:00,InfoPlusDVS,,18741
2023-10-02 05:00:00+00:00,InfoPlusDVS,,22600
2023-10-02 06:00:00+00:00,InfoPlusDVS,,26387
2023-10-02 07:00:00+00:00,InfoPlusDVS,,27243
2023-10-02 08:00:00+00:00,InfoPlusDVS,,21656
2023-10-02 09:00:00+00:00,InfoPlusDVS,,19149
2023-10-02 10:00:00+00:00,InfoPlusDVS,,18560
2023-10-02 11:00:00+00:00,InfoPlusDVS,,19128
2023-10-02 12:00:00+00:00,InfoPlusDVS,,18909
2023-10-02 13:00:00+00:00,InfoPlusDVS,,20762
2023-10-02 14:00:00+00:00,InfoPlusDVS,,20441
2023-10-02 15:00:00+00:00,InfoPlusDVS,,21155
2023-10-02 16:00:00+00:00,InfoPlusDVS,,19582
2023-10-02 17:00:00+00:00,InfoPlusDVS,,16979
2023-10-02 18:00:00+00:00,InfoPlusDVS,,15474
2023-10-02 19:00:00+00:00,InfoPlusDVS,,13823
2023-10-02 20:00:00+00:00,InfoPlusDVS,,13008
2023-10-02 21:00:00+00:00,InfoPlusDVS,,11030
2023-10-02 22:00:00+00:00,InfoPlusDVS,,6988
2023-10-02 23:00:00+00:00,InfoPlusDVS,,1082
2023-10-03 00:00:00+00:00,InfoPlusDVS,,273
2023-10-03 01:00:00+00:00,InfoPlusDVS,,367
2023-10-03 02:00:00+00:00,InfoPlusDVS,,6
