2023-10-11 03:00:00+00:00,InfoPlusTRB,,42
2023-10-11 04:00:00+00:00,InfoPlusTRB,,70
2023-10-11 05:00:00+00:00,InfoPlusTRB,,61
2023-10-11 06:00:00+00:00,InfoPlusTRB,,44
2023-10-11 07:00:00+00:00,InfoPlusTRB,,29
2023-10-11 08:00:00+00:00,InfoPlusTRB,,149
2023-10-11 09:00:00+00:00,InfoPlusTRB,,304
2023-10-11 10:00:00+00:00,InfoPlusTRB,,21
2023-10-11 11:00:00+00:00,InfoPlusTRB,,883
2023-10-11 12:00:00+00:00,InfoPlusTRB,,640
2023-10-11 13:00:00+00:00,InfoPlusTRB,,319
2023-10-11 14:00:00+00:00,InfoPlusTRB,,321
2023-10-11 15:00:00+00:00,InfoPlusTRB,,654
2023-10-11 16:00:00+00:00,InfoPlusTRB,,343
2023-10-11 17:00:00+00:00,InfoPlusTRB,,169
2023-10-11 18:00:00+00:00,InfoPlusTRB,,39
2023-10-11 19:00:00+00:00,InfoPlusTRB,,97
2023-10-11 20:00:00+00:00,InfoPlusTRB,,254
2023-10-11 21:00:00+00:00,InfoPlusTRB,,112
2023-10-11 22:00:00+00:00,InfoPlusTRB,,73
