2023-10-14 02:00:00+00:00,InfoPlusPIS,,56
2023-10-14 03:00:00+00:00,InfoPlusPIS,,255
2023-10-14 04:00:00+00:00,InfoPlusPIS,,75
2023-10-14 05:00:00+00:00,InfoPlusPIS,,4
2023-10-14 06:00:00+00:00,InfoPlusPIS,,128
2023-10-14 07:00:00+00:00,InfoPlusPIS,,222
2023-10-14 08:00:00+00:00,InfoPlusPIS,,56
2023-10-14 09:00:00+00:00,InfoPlusPIS,,147
2023-10-14 10:00:00+00:00,InfoPlusPIS,,27
2023-10-14 12:00:00+00:00,InfoPlusPIS,,54
2023-10-14 13:00:00+00:00,InfoPlusPIS,,48
2023-10-14 14:00:00+00:00,InfoPlusPIS,,99
2023-10-14 16:00:00+00:00,InfoPlusPIS,,67
2023-10-14 17:00:00+00:00,InfoPlusPIS,,260
2023-10-14 18:00:00+00:00,InfoPlusPIS,,118
2023-10-14 19:00:00+00:00,InfoPlusPIS,,73
2023-10-14 20:00:00+00:00,InfoPlusPIS,,10
2023-10-14 21:00:00+00:00,InfoPlusPIS,,64
2023-10-14 22:00:00+00:00,InfoPlusPIS,,248
2023-10-14 23:00:00+00:00,InfoPlusPIS,,33
