2023-10-12 02:00:00+00:00,NStreinposities,,218
2023-10-12 03:00:00+00:00,NStreinposities,,202
2023-10-12 04:00:00+00:00,NStreinposities,,236
2023-10-12 05:00:00+00:00,NStreinposities,,255
2023-10-12 06:00:00+00:00,NStreinposities,,256
2023-10-12 07:00:00+00:00,NStreinposities,,244
2023-10-12 08:00:00+00:00,NStreinposities,,250
2023-10-12 09:00:00+00:00,NStreinposities,,246
2023-10-12 10:00:00+00:00,NStreinposities,,250
2023-10-12 11:00:00+00:00,NStreinposities,,238
2023-10-12 12:00:00+00:00,NStreinposities,,228
2023-10-12 13:00:00+00:00,NStreinposities,,239
2023-10-12 14:00:00+00:00,NStreinposities,,241
2023-10-12 15:00:00+00:00,NStreinposities,,247
2023-10-12 16:00:00+00:00,NStreinposities,,243
2023-10-12 17:00:00+00:00,NStreinposities,,255
2023-10-12 18:00:00+00:00,NStreinposities,,243
2023-10-12 19:00:00+00:00,NStreinposities,,222
2023-10-12 20:00:00+00:00,NStreinposities,,221
2023-10-12 21:00:00+00:00,NStreinposities,,215
2023-10-12 22:00:00+00:00,NStreinposities,,240
2023-10-12 23:00:00+00:00,NStreinposities,,249
2023-10-13 00:00:00+00:00,NStreinposities,,242
2023-10-13 01:00:00+00:00,NStreinposities,,239
2023-10-13 02:00:00+00:00,NStreinposities,,2
