2023-10-16 03:00:00+00:00,InfoPlusPIL,,2
2023-10-16 04:00:00+00:00,InfoPlusPIL,,2
2023-10-16 06:00:00+00:00,InfoPlusPIL,,2
2023-10-16 07:00:00+00:00,InfoPlusPIL,,7
2023-10-16 08:00:00+00:00,InfoPlusPIL,,15
2023-10-16 09:00:00+00:00,InfoPlusPIL,,6
2023-10-16 11:00:00+00:00,InfoPlusPIL,,2
2023-10-16 12:00:00+00:00,InfoPlusPIL,,2
2023-10-16 14:00:00+00:00,InfoPlusPIL,,2
2023-10-16 15:00:00+00:00,InfoPlusPIL,,9
2023-10-16 16:00:00+00:00,InfoPlusPIL,,6
2023-10-16 17:00:00+00:00,InfoPlusPIL,,6
2023-10-16 18:00:00+00:00,InfoPlusPIL,,11
2023-10-16 19:00:00+00:00,InfoPlusPIL,,10
2023-10-16 20:00:00+00:00,InfoPlusPIL,,3
2023-10-16 21:00:00+00:00,InfoPlusPIL,,4
2023-10-16 22:00:00+00:00,InfoPlusPIL,,4
2023-10-17 00:00:00+00:00,InfoPlusPIL,,2
