2023-10-02 02:00:00+00:00,ArNuRIT,,57
2023-10-02 03:00:00+00:00,ArNuRIT,,344
2023-10-02 04:00:00+00:00,ArNuRIT,,659
2023-10-02 05:00:00+00:00,ArNuRIT,,689
2023-10-02 06:00:00+00:00,ArNuRIT,,695
2023-10-02 07:00:00+00:00,ArNuRIT,,691
2023-10-02 08:00:00+00:00,ArNuRIT,,685
2023-10-02 09:00:00+00:00,ArNuRIT,,684
2023-10-02 10:00:00+00:00,ArNuRIT,,678
2023-10-02 11:00:00+00:00,ArNuRIT,,673
2023-10-02 12:00:00+00:00,ArNuRIT,,670
2023-10-02 13:00:00+00:00,ArNuRIT,,685
2023-10-02 14:00:00+00:00,ArNuRIT,,674
2023-10-02 15:00:00+00:00,ArNuRIT,,681
2023-10-02 16:00:00+00:00,ArNuRIT,,672
2023-10-02 17:00:00+00:00,ArNuRIT,,665
2023-10-02 18:00:00+00:00,ArNuRIT,,664
2023-10-02 19:00:00+00:00,ArNuRIT,,649
2023-10-02 20:00:00+00:00,ArNuRIT,,634
2023-10-02 21:00:00+00:00,ArNuRIT,,618
2023-10-02 22:00:00+00:00,ArNuRIT,,532
2023-10-02 23:00:00+00:00,ArNuRIT,,208
2023-10-03 00:00:00+00:00,ArNuRIT,,83
2023-10-03 01:00:00+00:00,ArNuRIT,,72
2023-10-03 02:00:00+00:00,ArNuRIT,,1
