2023-10-21 02:00:00+00:00,KV6posinfo,,10808
2023-10-21 03:00:00+00:00,KV6posinfo,,13376
2023-10-21 04:00:00+00:00,KV6posinfo,,25432
2023-10-21 05:00:00+00:00,KV6posinfo,,32079
2023-10-21 06:00:00+00:00,KV6posinfo,,33531
2023-10-21 07:00:00+00:00,KV6posinfo,,35433
2023-10-21 08:00:00+00:00,KV6posinfo,,36022
2023-10-21 09:00:00+00:00,KV6posinfo,,36834
2023-10-21 10:00:00+00:00,KV6posinfo,,37152
2023-10-21 11:00:00+00:00,KV6posinfo,,37088
2023-10-21 12:00:00+00:00,KV6posinfo,,37626
2023-10-21 13:00:00+00:00,KV6posinfo,,37714
2023-10-21 14:00:00+00:00,KV6posinfo,,37308
2023-10-21 15:00:00+00:00,KV6posinfo,,30688
2023-10-21 16:00:00+00:00,KV6posinfo,,33342
2023-10-21 17:00:00+00:00,KV6posinfo,,35413
2023-10-21 18:00:00+00:00,KV6posinfo,,34918
2023-10-21 19:00:00+00:00,KV6posinfo,,34606
2023-10-21 20:00:00+00:00,KV6posinfo,,34387
2023-10-21 21:00:00+00:00,KV6posinfo,,35006
2023-10-21 22:00:00+00:00,KV6posinfo,,30870
2023-10-21 23:00:00+00:00,KV6posinfo,,20672
2023-10-22 00:00:00+00:00,KV6posinfo,,13684
2023-10-22 01:00:00+00:00,KV6posinfo,,11055
2023-10-22 02:00:00+00:00,KV6posinfo,,2
