2023-10-09 02:00:00+00:00,InfoPlusDVS,,2068
2023-10-09 03:00:00+00:00,InfoPlusDVS,,8980
2023-10-09 04:00:00+00:00,InfoPlusDVS,,20256
2023-10-09 05:00:00+00:00,InfoPlusDVS,,25325
2023-10-09 06:00:00+00:00,InfoPlusDVS,,27222
2023-10-09 07:00:00+00:00,InfoPlusDVS,,25685
2023-10-09 08:00:00+00:00,InfoPlusDVS,,24417
2023-10-09 09:00:00+00:00,InfoPlusDVS,,19918
2023-10-09 10:00:00+00:00,InfoPlusDVS,,18445
2023-10-09 11:00:00+00:00,InfoPlusDVS,,19416
2023-10-09 12:00:00+00:00,InfoPlusDVS,,20165
2023-10-09 13:00:00+00:00,InfoPlusDVS,,20876
2023-10-09 14:00:00+00:00,InfoPlusDVS,,21862
2023-10-09 15:00:00+00:00,InfoPlusDVS,,23174
2023-10-09 16:00:00+00:00,InfoPlusDVS,,20421
2023-10-09 17:00:00+00:00,InfoPlusDVS,,17545
2023-10-09 18:00:00+00:00,InfoPlusDVS,,14787
2023-10-09 19:00:00+00:00,InfoPlusDVS,,14817
2023-10-09 20:00:00+00:00,InfoPlusDVS,,13750
2023-10-09 21:00:00+00:00,InfoPlusDVS,,11658
2023-10-09 22:00:00+00:00,InfoPlusDVS,,6712
2023-10-09 23:00:00+00:00,InfoPlusDVS,,1002
2023-10-10 00:00:00+00:00,InfoPlusDVS,,93
2023-10-10 01:00:00+00:00,InfoPlusDVS,,300
2023-10-10 02:00:00+00:00,InfoPlusDVS,,4
