2023-10-09 02:00:00+00:00,ArNuRIT,,93
2023-10-09 03:00:00+00:00,ArNuRIT,,392
2023-10-09 04:00:00+00:00,ArNuRIT,,674
2023-10-09 05:00:00+00:00,ArNuRIT,,692
2023-10-09 06:00:00+00:00,ArNuRIT,,696
2023-10-09 07:00:00+00:00,ArNuRIT,,694
2023-10-09 08:00:00+00:00,ArNuRIT,,690
2023-10-09 09:00:00+00:00,ArNuRIT,,678
2023-10-09 10:00:00+00:00,ArNuRIT,,655
2023-10-09 11:00:00+00:00,ArNuRIT,,670
2023-10-09 12:00:00+00:00,ArNuRIT,,683
2023-10-09 13:00:00+00:00,ArNuRIT,,678
2023-10-09 14:00:00+00:00,ArNuRIT,,664
2023-10-09 15:00:00+00:00,ArNuRIT,,683
2023-10-09 16:00:00+00:00,ArNuRIT,,674
2023-10-09 17:00:00+00:00,ArNuRIT,,668
2023-10-09 18:00:00+00:00,ArNuRIT,,653
2023-10-09 19:00:00+00:00,ArNuRIT,,652
2023-10-09 20:00:00+00:00,ArNuRIT,,639
2023-10-09 21:00:00+00:00,ArNuRIT,,594
2023-10-09 22:00:00+00:00,ArNuRIT,,491
2023-10-09 23:00:00+00:00,ArNuRIT,,212
2023-10-10 00:00:00+00:00,ArNuRIT,,65
2023-10-10 01:00:00+00:00,ArNuRIT,,67
