2023-10-23 03:00:00+00:00,InfoPlusPIL,,1
2023-10-23 04:00:00+00:00,InfoPlusPIL,,11
2023-10-23 05:00:00+00:00,InfoPlusPIL,,12
2023-10-23 06:00:00+00:00,InfoPlusPIL,,6
2023-10-23 07:00:00+00:00,InfoPlusPIL,,1
2023-10-23 09:00:00+00:00,InfoPlusPIL,,7
2023-10-23 10:00:00+00:00,InfoPlusPIL,,5
2023-10-23 11:00:00+00:00,InfoPlusPIL,,3
2023-10-23 14:00:00+00:00,InfoPlusPIL,,2
2023-10-23 15:00:00+00:00,InfoPlusPIL,,19
2023-10-23 16:00:00+00:00,InfoPlusPIL,,12
2023-10-23 17:00:00+00:00,InfoPlusPIL,,7
2023-10-23 20:00:00+00:00,InfoPlusPIL,,4
2023-10-23 22:00:00+00:00,InfoPlusPIL,,2
