2023-10-17 02:00:00+00:00,KV6posinfo,,8632
2023-10-17 03:00:00+00:00,KV6posinfo,,25405
2023-10-17 04:00:00+00:00,KV6posinfo,,35650
2023-10-17 05:00:00+00:00,KV6posinfo,,38294
2023-10-17 06:00:00+00:00,KV6posinfo,,38778
2023-10-17 07:00:00+00:00,KV6posinfo,,38342
2023-10-17 08:00:00+00:00,KV6posinfo,,38363
2023-10-17 09:00:00+00:00,KV6posinfo,,38213
2023-10-17 10:00:00+00:00,KV6posinfo,,38494
2023-10-17 11:00:00+00:00,KV6posinfo,,38593
2023-10-17 12:00:00+00:00,KV6posinfo,,38906
2023-10-17 13:00:00+00:00,KV6posinfo,,39051
2023-10-17 14:00:00+00:00,KV6posinfo,,39388
2023-10-17 15:00:00+00:00,KV6posinfo,,39475
2023-10-17 16:00:00+00:00,KV6posinfo,,38893
2023-10-17 17:00:00+00:00,KV6posinfo,,36587
2023-10-17 18:00:00+00:00,KV6posinfo,,34876
2023-10-17 19:00:00+00:00,KV6posinfo,,34177
2023-10-17 20:00:00+00:00,KV6posinfo,,33004
2023-10-17 21:00:00+00:00,KV6posinfo,,33294
2023-10-17 22:00:00+00:00,KV6posinfo,,29735
2023-10-17 23:00:00+00:00,KV6posinfo,,14047
2023-10-18 00:00:00+00:00,KV6posinfo,,6356
2023-10-18 01:00:00+00:00,KV6posinfo,,6295
2023-10-18 02:00:00+00:00,KV6posinfo,,2
