2023-10-09 02:00:00+00:00,InfoPlusPIS,,179
2023-10-09 03:00:00+00:00,InfoPlusPIS,,208
2023-10-09 04:00:00+00:00,InfoPlusPIS,,51
2023-10-09 06:00:00+00:00,InfoPlusPIS,,167
2023-10-09 07:00:00+00:00,InfoPlusPIS,,283
2023-10-09 08:00:00+00:00,InfoPlusPIS,,80
2023-10-09 09:00:00+00:00,InfoPlusPIS,,31
2023-10-09 10:00:00+00:00,InfoPlusPIS,,204
2023-10-09 11:00:00+00:00,InfoPlusPIS,,212
2023-10-09 12:00:00+00:00,InfoPlusPIS,,135
2023-10-09 13:00:00+00:00,InfoPlusPIS,,191
2023-10-09 14:00:00+00:00,InfoPlusPIS,,167
2023-10-09 15:00:00+00:00,InfoPlusPIS,,424
2023-10-09 16:00:00+00:00,InfoPlusPIS,,30
2023-10-09 17:00:00+00:00,InfoPlusPIS,,83
2023-10-09 21:00:00+00:00,InfoPlusPIS,,46
2023-10-09 22:00:00+00:00,InfoPlusPIS,,50
2023-10-09 23:00:00+00:00,InfoPlusPIS,,23
2023-10-10 00:00:00+00:00,InfoPlusPIS,,16
