2023-10-21 02:00:00+00:00,InfoPlusDVS,,713
2023-10-21 03:00:00+00:00,InfoPlusDVS,,3068
2023-10-21 04:00:00+00:00,InfoPlusDVS,,7550
2023-10-21 05:00:00+00:00,InfoPlusDVS,,13783
2023-10-21 06:00:00+00:00,InfoPlusDVS,,15044
2023-10-21 07:00:00+00:00,InfoPlusDVS,,16210
2023-10-21 08:00:00+00:00,InfoPlusDVS,,16534
2023-10-21 09:00:00+00:00,InfoPlusDVS,,15859
2023-10-21 10:00:00+00:00,InfoPlusDVS,,15386
2023-10-21 11:00:00+00:00,InfoPlusDVS,,15219
2023-10-21 12:00:00+00:00,InfoPlusDVS,,15824
2023-10-21 13:00:00+00:00,InfoPlusDVS,,16695
2023-10-21 14:00:00+00:00,InfoPlusDVS,,17334
2023-10-21 15:00:00+00:00,InfoPlusDVS,,16780
2023-10-21 16:00:00+00:00,InfoPlusDVS,,14876
2023-10-21 17:00:00+00:00,InfoPlusDVS,,15831
2023-10-21 18:00:00+00:00,InfoPlusDVS,,14563
2023-10-21 19:00:00+00:00,InfoPlusDVS,,14140
2023-10-21 20:00:00+00:00,InfoPlusDVS,,13456
2023-10-21 21:00:00+00:00,InfoPlusDVS,,14437
2023-10-21 22:00:00+00:00,InfoPlusDVS,,11311
2023-10-21 23:00:00+00:00,InfoPlusDVS,,3683
2023-10-22 00:00:00+00:00,InfoPlusDVS,,828
2023-10-22 01:00:00+00:00,InfoPlusDVS,,215
2023-10-22 02:00:00+00:00,InfoPlusDVS,,1
