2023-10-01 02:00:00+00:00,InfoPlusDVS,,211
2023-10-01 03:00:00+00:00,InfoPlusDVS,,1140
2023-10-01 04:00:00+00:00,InfoPlusDVS,,2911
2023-10-01 05:00:00+00:00,InfoPlusDVS,,8049
2023-10-01 06:00:00+00:00,InfoPlusDVS,,11726
2023-10-01 07:00:00+00:00,InfoPlusDVS,,13079
2023-10-01 08:00:00+00:00,InfoPlusDVS,,12811
2023-10-01 09:00:00+00:00,InfoPlusDVS,,13394
2023-10-01 10:00:00+00:00,InfoPlusDVS,,13602
2023-10-01 11:00:00+00:00,InfoPlusDVS,,14427
2023-10-01 12:00:00+00:00,InfoPlusDVS,,13558
2023-10-01 13:00:00+00:00,InfoPlusDVS,,14227
2023-10-01 14:00:00+00:00,InfoPlusDVS,,13702
2023-10-01 15:00:00+00:00,InfoPlusDVS,,15987
2023-10-01 16:00:00+00:00,InfoPlusDVS,,14194
2023-10-01 17:00:00+00:00,InfoPlusDVS,,13540
2023-10-01 18:00:00+00:00,InfoPlusDVS,,13513
2023-10-01 19:00:00+00:00,InfoPlusDVS,,13280
2023-10-01 20:00:00+00:00,InfoPlusDVS,,12618
2023-10-01 21:00:00+00:00,InfoPlusDVS,,10480
2023-10-01 22:00:00+00:00,InfoPlusDVS,,6188
2023-10-01 23:00:00+00:00,InfoPlusDVS,,729
2023-10-02 00:00:00+00:00,InfoPlusDVS,,86
2023-10-02 01:00:00+00:00,InfoPlusDVS,,267
2023-10-02 02:00:00+00:00,InfoPlusDVS,,6
