2023-10-02 02:00:00+00:00,InfoPlusPIL,,2
2023-10-02 04:00:00+00:00,InfoPlusPIL,,1
2023-10-02 05:00:00+00:00,InfoPlusPIL,,3
2023-10-02 06:00:00+00:00,InfoPlusPIL,,1
2023-10-02 07:00:00+00:00,InfoPlusPIL,,8
2023-10-02 08:00:00+00:00,InfoPlusPIL,,3
2023-10-02 09:00:00+00:00,InfoPlusPIL,,8
2023-10-02 10:00:00+00:00,InfoPlusPIL,,4
2023-10-02 11:00:00+00:00,InfoPlusPIL,,1
2023-10-02 12:00:00+00:00,InfoPlusPIL,,15
2023-10-02 13:00:00+00:00,InfoPlusPIL,,8
2023-10-02 14:00:00+00:00,InfoPlusPIL,,2
2023-10-02 15:00:00+00:00,InfoPlusPIL,,1
2023-10-03 00:00:00+00:00,InfoPlusPIL,,2
