2023-10-17 02:00:00+00:00,SIRI,,57
2023-10-17 03:00:00+00:00,SIRI,,442
2023-10-17 04:00:00+00:00,SIRI,,2258
2023-10-17 05:00:00+00:00,SIRI,,2667
2023-10-17 06:00:00+00:00,SIRI,,3304
2023-10-17 07:00:00+00:00,SIRI,,3462
2023-10-17 08:00:00+00:00,SIRI,,3737
2023-10-17 09:00:00+00:00,SIRI,,3713
2023-10-17 10:00:00+00:00,SIRI,,3647
2023-10-17 11:00:00+00:00,SIRI,,3873
2023-10-17 12:00:00+00:00,SIRI,,3607
2023-10-17 13:00:00+00:00,SIRI,,3375
2023-10-17 14:00:00+00:00,SIRI,,3603
2023-10-17 15:00:00+00:00,SIRI,,4592
2023-10-17 16:00:00+00:00,SIRI,,3754
2023-10-17 17:00:00+00:00,SIRI,,3442
2023-10-17 18:00:00+00:00,SIRI,,3185
2023-10-17 19:00:00+00:00,SIRI,,2604
2023-10-17 20:00:00+00:00,SIRI,,2559
2023-10-17 21:00:00+00:00,SIRI,,2580
