2023-10-17 02:00:00+00:00,NStreinposities,,244
2023-10-17 03:00:00+00:00,NStreinposities,,232
2023-10-17 04:00:00+00:00,NStreinposities,,249
2023-10-17 05:00:00+00:00,NStreinposities,,248
2023-10-17 06:00:00+00:00,NStreinposities,,275
2023-10-17 07:00:00+00:00,NStreinposities,,261
2023-10-17 08:00:00+00:00,NStreinposities,,246
2023-10-17 09:00:00+00:00,NStreinposities,,240
2023-10-17 10:00:00+00:00,NStreinposities,,235
2023-10-17 11:00:00+00:00,NStreinposities,,247
2023-10-17 12:00:00+00:00,NStreinposities,,255
2023-10-17 13:00:00+00:00,NStreinposities,,266
2023-10-17 14:00:00+00:00,NStreinposities,,241
2023-10-17 15:00:00+00:00,NStreinposities,,250
2023-10-17 16:00:00+00:00,NStreinposities,,237
2023-10-17 17:00:00+00:00,NStreinposities,,238
2023-10-17 18:00:00+00:00,NStreinposities,,235
2023-10-17 19:00:00+00:00,NStreinposities,,243
2023-10-17 20:00:00+00:00,NStreinposities,,247
2023-10-17 21:00:00+00:00,NStreinposities,,249
2023-10-17 22:00:00+00:00,NStreinposities,,238
2023-10-17 23:00:00+00:00,NStreinposities,,217
2023-10-18 00:00:00+00:00,NStreinposities,,228
2023-10-18 01:00:00+00:00,NStreinposities,,224
2023-10-18 02:00:00+00:00,NStreinposities,,1
