2023-10-05 02:00:00+00:00,ArNuRIT,,131
2023-10-05 03:00:00+00:00,ArNuRIT,,381
2023-10-05 04:00:00+00:00,ArNuRIT,,654
2023-10-05 05:00:00+00:00,ArNuRIT,,685
2023-10-05 06:00:00+00:00,ArNuRIT,,693
2023-10-05 07:00:00+00:00,ArNuRIT,,681
2023-10-05 08:00:00+00:00,ArNuRIT,,682
2023-10-05 09:00:00+00:00,ArNuRIT,,669
2023-10-05 10:00:00+00:00,ArNuRIT,,684
2023-10-05 11:00:00+00:00,ArNuRIT,,683
2023-10-05 12:00:00+00:00,ArNuRIT,,679
2023-10-05 13:00:00+00:00,ArNuRIT,,680
2023-10-05 14:00:00+00:00,ArNuRIT,,682
2023-10-05 15:00:00+00:00,ArNuRIT,,690
2023-10-05 16:00:00+00:00,ArNuRIT,,689
2023-10-05 17:00:00+00:00,ArNuRIT,,683
2023-10-05 18:00:00+00:00,ArNuRIT,,676
2023-10-05 19:00:00+00:00,ArNuRIT,,672
2023-10-05 20:00:00+00:00,ArNuRIT,,650
2023-10-05 21:00:00+00:00,ArNuRIT,,647
2023-10-05 22:00:00+00:00,ArNuRIT,,536
2023-10-05 23:00:00+00:00,ArNuRIT,,224
2023-10-06 00:00:00+00:00,ArNuRIT,,131
2023-10-06 01:00:00+00:00,ArNuRIT,,138
