2023-10-05 02:00:00+00:00,InfoPlusDAS,,1755
2023-10-05 03:00:00+00:00,InfoPlusDAS,,7381
2023-10-05 04:00:00+00:00,InfoPlusDAS,,17048
2023-10-05 05:00:00+00:00,InfoPlusDAS,,21733
2023-10-05 06:00:00+00:00,InfoPlusDAS,,24380
2023-10-05 07:00:00+00:00,InfoPlusDAS,,24270
2023-10-05 08:00:00+00:00,InfoPlusDAS,,23900
2023-10-05 09:00:00+00:00,InfoPlusDAS,,22281
2023-10-05 10:00:00+00:00,InfoPlusDAS,,21753
2023-10-05 11:00:00+00:00,InfoPlusDAS,,19355
2023-10-05 12:00:00+00:00,InfoPlusDAS,,19611
2023-10-05 13:00:00+00:00,InfoPlusDAS,,20609
2023-10-05 14:00:00+00:00,InfoPlusDAS,,21906
2023-10-05 15:00:00+00:00,InfoPlusDAS,,23217
2023-10-05 16:00:00+00:00,InfoPlusDAS,,22034
2023-10-05 17:00:00+00:00,InfoPlusDAS,,20416
2023-10-05 18:00:00+00:00,InfoPlusDAS,,18827
2023-10-05 19:00:00+00:00,InfoPlusDAS,,17215
2023-10-05 20:00:00+00:00,InfoPlusDAS,,15035
2023-10-05 21:00:00+00:00,InfoPlusDAS,,13893
2023-10-05 22:00:00+00:00,InfoPlusDAS,,7908
2023-10-05 23:00:00+00:00,InfoPlusDAS,,1452
2023-10-06 00:00:00+00:00,InfoPlusDAS,,216
2023-10-06 01:00:00+00:00,InfoPlusDAS,,293
2023-10-06 02:00:00+00:00,InfoPlusDAS,,10
