2023-10-06 02:00:00+00:00,InfoPlusDAS,,1692
2023-10-06 03:00:00+00:00,InfoPlusDAS,,8086
2023-10-06 04:00:00+00:00,InfoPlusDAS,,18094
2023-10-06 05:00:00+00:00,InfoPlusDAS,,23330
2023-10-06 06:00:00+00:00,InfoPlusDAS,,22147
2023-10-06 07:00:00+00:00,InfoPlusDAS,,21321
2023-10-06 08:00:00+00:00,InfoPlusDAS,,19366
2023-10-06 09:00:00+00:00,InfoPlusDAS,,19072
2023-10-06 10:00:00+00:00,InfoPlusDAS,,19137
2023-10-06 11:00:00+00:00,InfoPlusDAS,,20673
2023-10-06 12:00:00+00:00,InfoPlusDAS,,20288
2023-10-06 13:00:00+00:00,InfoPlusDAS,,19927
2023-10-06 14:00:00+00:00,InfoPlusDAS,,20546
2023-10-06 15:00:00+00:00,InfoPlusDAS,,19740
2023-10-06 16:00:00+00:00,InfoPlusDAS,,19395
2023-10-06 17:00:00+00:00,InfoPlusDAS,,18698
2023-10-06 18:00:00+00:00,InfoPlusDAS,,17397
2023-10-06 19:00:00+00:00,InfoPlusDAS,,15882
2023-10-06 20:00:00+00:00,InfoPlusDAS,,14607
2023-10-06 21:00:00+00:00,InfoPlusDAS,,14487
2023-10-06 22:00:00+00:00,InfoPlusDAS,,10696
2023-10-06 23:00:00+00:00,InfoPlusDAS,,2958
2023-10-07 00:00:00+00:00,InfoPlusDAS,,597
2023-10-07 01:00:00+00:00,InfoPlusDAS,,245
2023-10-07 02:00:00+00:00,InfoPlusDAS,,5
