2023-10-13 02:00:00+00:00,InfoPlusVTBS,,12
2023-10-13 03:00:00+00:00,InfoPlusVTBS,,6
2023-10-13 04:00:00+00:00,InfoPlusVTBS,,15
2023-10-13 05:00:00+00:00,InfoPlusVTBS,,5
2023-10-13 06:00:00+00:00,InfoPlusVTBS,,32
2023-10-13 07:00:00+00:00,InfoPlusVTBS,,35
2023-10-13 08:00:00+00:00,InfoPlusVTBS,,36
2023-10-13 09:00:00+00:00,InfoPlusVTBS,,18
2023-10-13 10:00:00+00:00,InfoPlusVTBS,,12
2023-10-13 11:00:00+00:00,InfoPlusVTBS,,10
2023-10-13 12:00:00+00:00,InfoPlusVTBS,,3
2023-10-13 13:00:00+00:00,InfoPlusVTBS,,7
2023-10-13 14:00:00+00:00,InfoPlusVTBS,,9
2023-10-13 15:00:00+00:00,InfoPlusVTBS,,17
2023-10-13 16:00:00+00:00,InfoPlusVTBS,,6
2023-10-13 17:00:00+00:00,InfoPlusVTBS,,5
2023-10-13 18:00:00+00:00,InfoPlusVTBS,,3
2023-10-13 23:00:00+00:00,InfoPlusVTBS,,52
2023-10-14 00:00:00+00:00,InfoPlusVTBS,,12
