2023-10-14 02:00:00+00:00,KV6posinfo,,10016
2023-10-14 03:00:00+00:00,KV6posinfo,,12774
2023-10-14 04:00:00+00:00,KV6posinfo,,25259
2023-10-14 05:00:00+00:00,KV6posinfo,,33299
2023-10-14 06:00:00+00:00,KV6posinfo,,34611
2023-10-14 07:00:00+00:00,KV6posinfo,,35508
2023-10-14 08:00:00+00:00,KV6posinfo,,35861
2023-10-14 09:00:00+00:00,KV6posinfo,,36653
2023-10-14 10:00:00+00:00,KV6posinfo,,37230
2023-10-14 11:00:00+00:00,KV6posinfo,,37467
2023-10-14 12:00:00+00:00,KV6posinfo,,37415
2023-10-14 13:00:00+00:00,KV6posinfo,,36491
2023-10-14 14:00:00+00:00,KV6posinfo,,37533
2023-10-14 15:00:00+00:00,KV6posinfo,,36601
2023-10-14 16:00:00+00:00,KV6posinfo,,36003
2023-10-14 17:00:00+00:00,KV6posinfo,,35355
2023-10-14 18:00:00+00:00,KV6posinfo,,34386
2023-10-14 19:00:00+00:00,KV6posinfo,,33991
2023-10-14 20:00:00+00:00,KV6posinfo,,33911
2023-10-14 21:00:00+00:00,KV6posinfo,,33288
2023-10-14 22:00:00+00:00,KV6posinfo,,30970
2023-10-14 23:00:00+00:00,KV6posinfo,,20716
2023-10-15 00:00:00+00:00,KV6posinfo,,14138
2023-10-15 01:00:00+00:00,KV6posinfo,,12739
2023-10-15 02:00:00+00:00,KV6posinfo,,5
