2023-10-25 02:00:00+00:00,InfoPlusDAS,,1752
2023-10-25 03:00:00+00:00,InfoPlusDAS,,6969
2023-10-25 04:00:00+00:00,InfoPlusDAS,,17075
2023-10-25 05:00:00+00:00,InfoPlusDAS,,20790
2023-10-25 06:00:00+00:00,InfoPlusDAS,,22247
2023-10-25 07:00:00+00:00,InfoPlusDAS,,20415
2023-10-25 08:00:00+00:00,InfoPlusDAS,,19119
2023-10-25 09:00:00+00:00,InfoPlusDAS,,20150
2023-10-25 10:00:00+00:00,InfoPlusDAS,,20789
2023-10-25 11:00:00+00:00,InfoPlusDAS,,22283
2023-10-25 12:00:00+00:00,InfoPlusDAS,,20605
2023-10-25 13:00:00+00:00,InfoPlusDAS,,20234
2023-10-25 14:00:00+00:00,InfoPlusDAS,,20699
2023-10-25 15:00:00+00:00,InfoPlusDAS,,22661
2023-10-25 16:00:00+00:00,InfoPlusDAS,,22958
2023-10-25 17:00:00+00:00,InfoPlusDAS,,20759
2023-10-25 18:00:00+00:00,InfoPlusDAS,,18772
2023-10-25 19:00:00+00:00,InfoPlusDAS,,16421
2023-10-25 20:00:00+00:00,InfoPlusDAS,,15178
2023-10-25 21:00:00+00:00,InfoPlusDAS,,13728
2023-10-25 22:00:00+00:00,InfoPlusDAS,,7924
2023-10-25 23:00:00+00:00,InfoPlusDAS,,1515
2023-10-26 00:00:00+00:00,InfoPlusDAS,,151
2023-10-26 01:00:00+00:00,InfoPlusDAS,,296
2023-10-26 02:00:00+00:00,InfoPlusDAS,,11
