2023-10-23 02:00:00+00:00,ArNuRIT,,133
2023-10-23 03:00:00+00:00,ArNuRIT,,402
2023-10-23 04:00:00+00:00,ArNuRIT,,679
2023-10-23 05:00:00+00:00,ArNuRIT,,697
2023-10-23 06:00:00+00:00,ArNuRIT,,694
2023-10-23 07:00:00+00:00,ArNuRIT,,692
2023-10-23 08:00:00+00:00,ArNuRIT,,684
2023-10-23 09:00:00+00:00,ArNuRIT,,675
2023-10-23 10:00:00+00:00,ArNuRIT,,674
2023-10-23 11:00:00+00:00,ArNuRIT,,668
2023-10-23 12:00:00+00:00,ArNuRIT,,642
2023-10-23 13:00:00+00:00,ArNuRIT,,665
2023-10-23 14:00:00+00:00,ArNuRIT,,667
2023-10-23 15:00:00+00:00,ArNuRIT,,672
2023-10-23 16:00:00+00:00,ArNuRIT,,686
2023-10-23 17:00:00+00:00,ArNuRIT,,690
2023-10-23 18:00:00+00:00,ArNuRIT,,674
2023-10-23 19:00:00+00:00,ArNuRIT,,678
2023-10-23 20:00:00+00:00,ArNuRIT,,663
2023-10-23 21:00:00+00:00,ArNuRIT,,659
2023-10-23 22:00:00+00:00,ArNuRIT,,556
2023-10-23 23:00:00+00:00,ArNuRIT,,188
2023-10-24 00:00:00+00:00,ArNuRIT,,85
2023-10-24 01:00:00+00:00,ArNuRIT,,82
