2023-10-12 03:00:00+00:00,InfoPlusTRB,,188
2023-10-12 04:00:00+00:00,InfoPlusTRB,,404
2023-10-12 05:00:00+00:00,InfoPlusTRB,,667
2023-10-12 06:00:00+00:00,InfoPlusTRB,,918
2023-10-12 07:00:00+00:00,InfoPlusTRB,,1093
2023-10-12 08:00:00+00:00,InfoPlusTRB,,1140
2023-10-12 09:00:00+00:00,InfoPlusTRB,,251
2023-10-12 10:00:00+00:00,InfoPlusTRB,,360
2023-10-12 11:00:00+00:00,InfoPlusTRB,,209
2023-10-12 12:00:00+00:00,InfoPlusTRB,,185
2023-10-12 13:00:00+00:00,InfoPlusTRB,,770
2023-10-12 14:00:00+00:00,InfoPlusTRB,,490
2023-10-12 15:00:00+00:00,InfoPlusTRB,,67
2023-10-12 16:00:00+00:00,InfoPlusTRB,,20
2023-10-12 17:00:00+00:00,InfoPlusTRB,,448
2023-10-12 18:00:00+00:00,InfoPlusTRB,,332
2023-10-12 19:00:00+00:00,InfoPlusTRB,,650
2023-10-12 20:00:00+00:00,InfoPlusTRB,,204
2023-10-12 21:00:00+00:00,InfoPlusTRB,,7
2023-10-12 23:00:00+00:00,InfoPlusTRB,,57
2023-10-13 01:00:00+00:00,InfoPlusTRB,,10
