2023-10-26 02:00:00+00:00,InfoPlusDAS,,1685
2023-10-26 03:00:00+00:00,InfoPlusDAS,,7304
2023-10-26 04:00:00+00:00,InfoPlusDAS,,18932
2023-10-26 05:00:00+00:00,InfoPlusDAS,,24763
2023-10-26 06:00:00+00:00,InfoPlusDAS,,26241
2023-10-26 07:00:00+00:00,InfoPlusDAS,,25639
2023-10-26 08:00:00+00:00,InfoPlusDAS,,20725
2023-10-26 09:00:00+00:00,InfoPlusDAS,,20350
2023-10-26 10:00:00+00:00,InfoPlusDAS,,19037
2023-10-26 11:00:00+00:00,InfoPlusDAS,,20613
2023-10-26 12:00:00+00:00,InfoPlusDAS,,19657
2023-10-26 13:00:00+00:00,InfoPlusDAS,,22394
2023-10-26 14:00:00+00:00,InfoPlusDAS,,22060
2023-10-26 15:00:00+00:00,InfoPlusDAS,,23242
2023-10-26 16:00:00+00:00,InfoPlusDAS,,22468
2023-10-26 17:00:00+00:00,InfoPlusDAS,,21155
2023-10-26 18:00:00+00:00,InfoPlusDAS,,17280
2023-10-26 19:00:00+00:00,InfoPlusDAS,,15505
2023-10-26 20:00:00+00:00,InfoPlusDAS,,13911
2023-10-26 21:00:00+00:00,InfoPlusDAS,,12417
2023-10-26 22:00:00+00:00,InfoPlusDAS,,8023
2023-10-26 23:00:00+00:00,InfoPlusDAS,,1398
2023-10-27 00:00:00+00:00,InfoPlusDAS,,143
2023-10-27 01:00:00+00:00,InfoPlusDAS,,238
2023-10-27 02:00:00+00:00,InfoPlusDAS,,11
