2023-10-06 03:00:00+00:00,InfoPlusPIS,,19
2023-10-06 04:00:00+00:00,InfoPlusPIS,,289
2023-10-06 05:00:00+00:00,InfoPlusPIS,,444
2023-10-06 06:00:00+00:00,InfoPlusPIS,,87
2023-10-06 09:00:00+00:00,InfoPlusPIS,,81
2023-10-06 10:00:00+00:00,InfoPlusPIS,,133
2023-10-06 11:00:00+00:00,InfoPlusPIS,,59
2023-10-06 12:00:00+00:00,InfoPlusPIS,,13
2023-10-06 13:00:00+00:00,InfoPlusPIS,,19
2023-10-06 14:00:00+00:00,InfoPlusPIS,,32
2023-10-06 15:00:00+00:00,InfoPlusPIS,,32
2023-10-06 16:00:00+00:00,InfoPlusPIS,,199
2023-10-06 17:00:00+00:00,InfoPlusPIS,,656
2023-10-06 18:00:00+00:00,InfoPlusPIS,,680
2023-10-06 19:00:00+00:00,InfoPlusPIS,,803
2023-10-06 20:00:00+00:00,InfoPlusPIS,,109
2023-10-06 21:00:00+00:00,InfoPlusPIS,,99
2023-10-06 22:00:00+00:00,InfoPlusPIS,,140
2023-10-06 23:00:00+00:00,InfoPlusPIS,,8
2023-10-07 00:00:00+00:00,InfoPlusPIS,,41
2023-10-07 01:00:00+00:00,InfoPlusPIS,,162
