2023-10-27 02:00:00+00:00,ArNuRIT,,87
2023-10-27 03:00:00+00:00,ArNuRIT,,374
2023-10-27 04:00:00+00:00,ArNuRIT,,667
2023-10-27 05:00:00+00:00,ArNuRIT,,681
2023-10-27 06:00:00+00:00,ArNuRIT,,688
2023-10-27 07:00:00+00:00,ArNuRIT,,689
2023-10-27 08:00:00+00:00,ArNuRIT,,674
2023-10-27 09:00:00+00:00,ArNuRIT,,676
2023-10-27 10:00:00+00:00,ArNuRIT,,677
2023-10-27 11:00:00+00:00,ArNuRIT,,671
2023-10-27 12:00:00+00:00,ArNuRIT,,672
2023-10-27 13:00:00+00:00,ArNuRIT,,674
2023-10-27 14:00:00+00:00,ArNuRIT,,684
2023-10-27 15:00:00+00:00,ArNuRIT,,689
2023-10-27 16:00:00+00:00,ArNuRIT,,682
2023-10-27 17:00:00+00:00,ArNuRIT,,690
2023-10-27 18:00:00+00:00,ArNuRIT,,679
2023-10-27 19:00:00+00:00,ArNuRIT,,662
2023-10-27 20:00:00+00:00,ArNuRIT,,674
2023-10-27 21:00:00+00:00,ArNuRIT,,669
2023-10-27 22:00:00+00:00,ArNuRIT,,603
2023-10-27 23:00:00+00:00,ArNuRIT,,334
2023-10-28 00:00:00+00:00,ArNuRIT,,175
2023-10-28 01:00:00+00:00,ArNuRIT,,105
