2023-10-21 02:00:00+00:00,InfoPlusPIS,,61
2023-10-21 03:00:00+00:00,InfoPlusPIS,,34
2023-10-21 05:00:00+00:00,InfoPlusPIS,,38
2023-10-21 07:00:00+00:00,InfoPlusPIS,,69
2023-10-21 08:00:00+00:00,InfoPlusPIS,,277
2023-10-21 09:00:00+00:00,InfoPlusPIS,,248
2023-10-21 10:00:00+00:00,InfoPlusPIS,,42
2023-10-21 11:00:00+00:00,InfoPlusPIS,,29
2023-10-21 12:00:00+00:00,InfoPlusPIS,,123
2023-10-21 13:00:00+00:00,InfoPlusPIS,,10
2023-10-21 14:00:00+00:00,InfoPlusPIS,,425
2023-10-21 15:00:00+00:00,InfoPlusPIS,,235
2023-10-21 16:00:00+00:00,InfoPlusPIS,,37
2023-10-21 17:00:00+00:00,InfoPlusPIS,,1
2023-10-21 18:00:00+00:00,InfoPlusPIS,,10
2023-10-21 19:00:00+00:00,InfoPlusPIS,,10
2023-10-21 20:00:00+00:00,InfoPlusPIS,,28
2023-10-21 21:00:00+00:00,InfoPlusPIS,,26
2023-10-21 22:00:00+00:00,InfoPlusPIS,,216
2023-10-21 23:00:00+00:00,InfoPlusPIS,,26
2023-10-22 00:00:00+00:00,InfoPlusPIS,,25
