2023-10-16 02:00:00+00:00,InfoPlusRIT,,306
2023-10-16 03:00:00+00:00,InfoPlusRIT,,1292
2023-10-16 04:00:00+00:00,InfoPlusRIT,,3333
2023-10-16 05:00:00+00:00,InfoPlusRIT,,4139
2023-10-16 06:00:00+00:00,InfoPlusRIT,,4586
2023-10-16 07:00:00+00:00,InfoPlusRIT,,3969
2023-10-16 08:00:00+00:00,InfoPlusRIT,,3606
2023-10-16 09:00:00+00:00,InfoPlusRIT,,3306
2023-10-16 10:00:00+00:00,InfoPlusRIT,,3266
2023-10-16 11:00:00+00:00,InfoPlusRIT,,3243
2023-10-16 12:00:00+00:00,InfoPlusRIT,,3001
2023-10-16 13:00:00+00:00,InfoPlusRIT,,3224
2023-10-16 14:00:00+00:00,InfoPlusRIT,,3262
2023-10-16 15:00:00+00:00,InfoPlusRIT,,3476
2023-10-16 16:00:00+00:00,InfoPlusRIT,,3649
2023-10-16 17:00:00+00:00,InfoPlusRIT,,3489
2023-10-16 18:00:00+00:00,InfoPlusRIT,,3117
2023-10-16 19:00:00+00:00,InfoPlusRIT,,2911
2023-10-16 20:00:00+00:00,InfoPlusRIT,,2596
2023-10-16 21:00:00+00:00,InfoPlusRIT,,2400
2023-10-16 22:00:00+00:00,InfoPlusRIT,,1532
2023-10-16 23:00:00+00:00,InfoPlusRIT,,411
2023-10-17 00:00:00+00:00,InfoPlusRIT,,342
2023-10-17 01:00:00+00:00,InfoPlusRIT,,313
