2023-10-08 02:00:00+00:00,InfoPlusDVS,,258
2023-10-08 03:00:00+00:00,InfoPlusDVS,,1155
2023-10-08 04:00:00+00:00,InfoPlusDVS,,3114
2023-10-08 05:00:00+00:00,InfoPlusDVS,,8950
2023-10-08 06:00:00+00:00,InfoPlusDVS,,13882
2023-10-08 07:00:00+00:00,InfoPlusDVS,,13988
2023-10-08 08:00:00+00:00,InfoPlusDVS,,13275
2023-10-08 09:00:00+00:00,InfoPlusDVS,,13218
2023-10-08 10:00:00+00:00,InfoPlusDVS,,13070
2023-10-08 11:00:00+00:00,InfoPlusDVS,,13201
2023-10-08 12:00:00+00:00,InfoPlusDVS,,13704
2023-10-08 13:00:00+00:00,InfoPlusDVS,,14270
2023-10-08 14:00:00+00:00,InfoPlusDVS,,14565
2023-10-08 15:00:00+00:00,InfoPlusDVS,,14583
2023-10-08 16:00:00+00:00,InfoPlusDVS,,13401
2023-10-08 17:00:00+00:00,InfoPlusDVS,,13067
2023-10-08 18:00:00+00:00,InfoPlusDVS,,13187
2023-10-08 19:00:00+00:00,InfoPlusDVS,,13397
2023-10-08 20:00:00+00:00,InfoPlusDVS,,12584
2023-10-08 21:00:00+00:00,InfoPlusDVS,,11718
2023-10-08 22:00:00+00:00,InfoPlusDVS,,7032
2023-10-08 23:00:00+00:00,InfoPlusDVS,,789
2023-10-09 00:00:00+00:00,InfoPlusDVS,,144
2023-10-09 01:00:00+00:00,InfoPlusDVS,,286
2023-10-09 02:00:00+00:00,InfoPlusDVS,,3
