2023-10-13 02:00:00+00:00,KV6posinfo,,10387
2023-10-13 03:00:00+00:00,KV6posinfo,,25518
2023-10-13 04:00:00+00:00,KV6posinfo,,35714
2023-10-13 05:00:00+00:00,KV6posinfo,,38170
2023-10-13 06:00:00+00:00,KV6posinfo,,38897
2023-10-13 07:00:00+00:00,KV6posinfo,,38413
2023-10-13 08:00:00+00:00,KV6posinfo,,37681
2023-10-13 09:00:00+00:00,KV6posinfo,,37766
2023-10-13 10:00:00+00:00,KV6posinfo,,37641
2023-10-13 11:00:00+00:00,KV6posinfo,,38080
2023-10-13 12:00:00+00:00,KV6posinfo,,38469
2023-10-13 13:00:00+00:00,KV6posinfo,,39423
2023-10-13 14:00:00+00:00,KV6posinfo,,39686
2023-10-13 15:00:00+00:00,KV6posinfo,,39926
2023-10-13 16:00:00+00:00,KV6posinfo,,38528
2023-10-13 17:00:00+00:00,KV6posinfo,,36461
2023-10-13 18:00:00+00:00,KV6posinfo,,35487
2023-10-13 19:00:00+00:00,KV6posinfo,,35200
2023-10-13 20:00:00+00:00,KV6posinfo,,34073
2023-10-13 21:00:00+00:00,KV6posinfo,,33878
2023-10-13 22:00:00+00:00,KV6posinfo,,30850
2023-10-13 23:00:00+00:00,KV6posinfo,,19458
2023-10-14 00:00:00+00:00,KV6posinfo,,11594
2023-10-14 01:00:00+00:00,KV6posinfo,,10366
2023-10-14 02:00:00+00:00,KV6posinfo,,2
