2023-10-15 02:00:00+00:00,InfoPlusDVS,,223
2023-10-15 03:00:00+00:00,InfoPlusDVS,,1083
2023-10-15 04:00:00+00:00,InfoPlusDVS,,3136
2023-10-15 05:00:00+00:00,InfoPlusDVS,,10420
2023-10-15 06:00:00+00:00,InfoPlusDVS,,12790
2023-10-15 07:00:00+00:00,InfoPlusDVS,,13299
2023-10-15 08:00:00+00:00,InfoPlusDVS,,13492
2023-10-15 09:00:00+00:00,InfoPlusDVS,,12913
2023-10-15 10:00:00+00:00,InfoPlusDVS,,13100
2023-10-15 11:00:00+00:00,InfoPlusDVS,,12418
2023-10-15 12:00:00+00:00,InfoPlusDVS,,13051
2023-10-15 13:00:00+00:00,InfoPlusDVS,,13336
2023-10-15 14:00:00+00:00,InfoPlusDVS,,13600
2023-10-15 15:00:00+00:00,InfoPlusDVS,,13729
2023-10-15 16:00:00+00:00,InfoPlusDVS,,13240
2023-10-15 17:00:00+00:00,InfoPlusDVS,,13670
2023-10-15 18:00:00+00:00,InfoPlusDVS,,13547
2023-10-15 19:00:00+00:00,InfoPlusDVS,,14078
2023-10-15 20:00:00+00:00,InfoPlusDVS,,12661
2023-10-15 21:00:00+00:00,InfoPlusDVS,,10691
2023-10-15 22:00:00+00:00,InfoPlusDVS,,6704
2023-10-15 23:00:00+00:00,InfoPlusDVS,,1042
2023-10-16 00:00:00+00:00,InfoPlusDVS,,109
2023-10-16 01:00:00+00:00,InfoPlusDVS,,289
2023-10-16 02:00:00+00:00,InfoPlusDVS,,1
