2023-10-15 03:00:00+00:00,InfoPlusPIL,,2
2023-10-15 04:00:00+00:00,InfoPlusPIL,,4
2023-10-15 05:00:00+00:00,InfoPlusPIL,,9
2023-10-15 06:00:00+00:00,InfoPlusPIL,,1
2023-10-15 07:00:00+00:00,InfoPlusPIL,,5
2023-10-15 08:00:00+00:00,InfoPlusPIL,,9
2023-10-15 09:00:00+00:00,InfoPlusPIL,,2
2023-10-15 10:00:00+00:00,InfoPlusPIL,,1
2023-10-15 11:00:00+00:00,InfoPlusPIL,,12
2023-10-15 12:00:00+00:00,InfoPlusPIL,,7
2023-10-15 13:00:00+00:00,InfoPlusPIL,,2
2023-10-15 14:00:00+00:00,InfoPlusPIL,,5
2023-10-15 15:00:00+00:00,InfoPlusPIL,,8
2023-10-15 19:00:00+00:00,InfoPlusPIL,,6
2023-10-15 20:00:00+00:00,InfoPlusPIL,,11
2023-10-15 21:00:00+00:00,InfoPlusPIL,,6
2023-10-15 22:00:00+00:00,InfoPlusPIL,,2
2023-10-15 23:00:00+00:00,InfoPlusPIL,,2
2023-10-16 00:00:00+00:00,InfoPlusPIL,,8
2023-10-16 01:00:00+00:00,InfoPlusPIL,,2
