2023-10-07 03:00:00+00:00,SIRI,,94
2023-10-07 04:00:00+00:00,SIRI,,1583
2023-10-07 05:00:00+00:00,SIRI,,2156
2023-10-07 06:00:00+00:00,SIRI,,2183
2023-10-07 07:00:00+00:00,SIRI,,2219
2023-10-07 08:00:00+00:00,SIRI,,2628
2023-10-07 09:00:00+00:00,SIRI,,2512
2023-10-07 10:00:00+00:00,SIRI,,2602
2023-10-07 11:00:00+00:00,SIRI,,2444
2023-10-07 12:00:00+00:00,SIRI,,2491
2023-10-07 13:00:00+00:00,SIRI,,2480
2023-10-07 14:00:00+00:00,SIRI,,2528
2023-10-07 15:00:00+00:00,SIRI,,2434
2023-10-07 16:00:00+00:00,SIRI,,2385
2023-10-07 17:00:00+00:00,SIRI,,2555
2023-10-07 18:00:00+00:00,SIRI,,2368
2023-10-07 19:00:00+00:00,SIRI,,2187
2023-10-07 20:00:00+00:00,SIRI,,2140
2023-10-07 21:00:00+00:00,SIRI,,2177
