2023-10-01 02:00:00+00:00,InfoPlusPIS,,77
2023-10-01 05:00:00+00:00,InfoPlusPIS,,146
2023-10-01 06:00:00+00:00,InfoPlusPIS,,383
2023-10-01 07:00:00+00:00,InfoPlusPIS,,290
2023-10-01 08:00:00+00:00,InfoPlusPIS,,60
2023-10-01 09:00:00+00:00,InfoPlusPIS,,315
2023-10-01 10:00:00+00:00,InfoPlusPIS,,160
2023-10-01 11:00:00+00:00,InfoPlusPIS,,18
2023-10-01 12:00:00+00:00,InfoPlusPIS,,36
2023-10-01 13:00:00+00:00,InfoPlusPIS,,878
2023-10-01 14:00:00+00:00,InfoPlusPIS,,56
2023-10-01 15:00:00+00:00,InfoPlusPIS,,437
2023-10-01 16:00:00+00:00,InfoPlusPIS,,66
2023-10-01 17:00:00+00:00,InfoPlusPIS,,54
2023-10-01 20:00:00+00:00,InfoPlusPIS,,3
2023-10-01 21:00:00+00:00,InfoPlusPIS,,20
2023-10-01 22:00:00+00:00,InfoPlusPIS,,60
2023-10-01 23:00:00+00:00,InfoPlusPIS,,21
2023-10-02 00:00:00+00:00,InfoPlusPIS,,192
2023-10-02 01:00:00+00:00,InfoPlusPIS,,10
