2023-10-10 02:00:00+00:00,KV6posinfo,,8698
2023-10-10 03:00:00+00:00,KV6posinfo,,25360
2023-10-10 04:00:00+00:00,KV6posinfo,,35991
2023-10-10 05:00:00+00:00,KV6posinfo,,38036
2023-10-10 06:00:00+00:00,KV6posinfo,,39664
2023-10-10 07:00:00+00:00,KV6posinfo,,38911
2023-10-10 08:00:00+00:00,KV6posinfo,,38519
2023-10-10 09:00:00+00:00,KV6posinfo,,38190
2023-10-10 10:00:00+00:00,KV6posinfo,,38728
2023-10-10 11:00:00+00:00,KV6posinfo,,38426
2023-10-10 12:00:00+00:00,KV6posinfo,,38791
2023-10-10 13:00:00+00:00,KV6posinfo,,39456
2023-10-10 14:00:00+00:00,KV6posinfo,,39760
2023-10-10 15:00:00+00:00,KV6posinfo,,39594
2023-10-10 16:00:00+00:00,KV6posinfo,,38338
2023-10-10 17:00:00+00:00,KV6posinfo,,36506
2023-10-10 18:00:00+00:00,KV6posinfo,,35499
2023-10-10 19:00:00+00:00,KV6posinfo,,35131
2023-10-10 20:00:00+00:00,KV6posinfo,,34246
2023-10-10 21:00:00+00:00,KV6posinfo,,33318
2023-10-10 22:00:00+00:00,KV6posinfo,,30176
2023-10-10 23:00:00+00:00,KV6posinfo,,14915
2023-10-11 00:00:00+00:00,KV6posinfo,,7008
2023-10-11 01:00:00+00:00,KV6posinfo,,5694
2023-10-11 02:00:00+00:00,KV6posinfo,,1
