2023-10-08 02:00:00+00:00,NStreinposities,,248
2023-10-08 03:00:00+00:00,NStreinposities,,236
2023-10-08 04:00:00+00:00,NStreinposities,,238
2023-10-08 05:00:00+00:00,NStreinposities,,243
2023-10-08 06:00:00+00:00,NStreinposities,,246
2023-10-08 07:00:00+00:00,NStreinposities,,229
2023-10-08 08:00:00+00:00,NStreinposities,,213
2023-10-08 09:00:00+00:00,NStreinposities,,214
2023-10-08 10:00:00+00:00,NStreinposities,,243
2023-10-08 11:00:00+00:00,NStreinposities,,237
2023-10-08 12:00:00+00:00,NStreinposities,,242
2023-10-08 13:00:00+00:00,NStreinposities,,245
2023-10-08 14:00:00+00:00,NStreinposities,,232
2023-10-08 15:00:00+00:00,NStreinposities,,225
2023-10-08 16:00:00+00:00,NStreinposities,,219
2023-10-08 17:00:00+00:00,NStreinposities,,232
2023-10-08 18:00:00+00:00,NStreinposities,,133
2023-10-08 19:00:00+00:00,NStreinposities,,251
2023-10-08 20:00:00+00:00,NStreinposities,,262
2023-10-08 21:00:00+00:00,NStreinposities,,263
2023-10-08 22:00:00+00:00,NStreinposities,,254
2023-10-08 23:00:00+00:00,NStreinposities,,251
2023-10-09 00:00:00+00:00,NStreinposities,,248
2023-10-09 01:00:00+00:00,NStreinposities,,225
2023-10-09 02:00:00+00:00,NStreinposities,,2
