2023-10-14 02:00:00+00:00,NStreinposities,,244
2023-10-14 03:00:00+00:00,NStreinposities,,229
2023-10-14 04:00:00+00:00,NStreinposities,,219
2023-10-14 05:00:00+00:00,NStreinposities,,234
2023-10-14 06:00:00+00:00,NStreinposities,,242
2023-10-14 07:00:00+00:00,NStreinposities,,240
2023-10-14 08:00:00+00:00,NStreinposities,,231
2023-10-14 09:00:00+00:00,NStreinposities,,241
2023-10-14 10:00:00+00:00,NStreinposities,,247
2023-10-14 11:00:00+00:00,NStreinposities,,252
2023-10-14 12:00:00+00:00,NStreinposities,,231
2023-10-14 13:00:00+00:00,NStreinposities,,244
2023-10-14 14:00:00+00:00,NStreinposities,,239
2023-10-14 15:00:00+00:00,NStreinposities,,254
2023-10-14 16:00:00+00:00,NStreinposities,,237
2023-10-14 17:00:00+00:00,NStreinposities,,241
2023-10-14 18:00:00+00:00,NStreinposities,,242
2023-10-14 19:00:00+00:00,NStreinposities,,259
2023-10-14 20:00:00+00:00,NStreinposities,,230
2023-10-14 21:00:00+00:00,NStreinposities,,247
2023-10-14 22:00:00+00:00,NStreinposities,,240
2023-10-14 23:00:00+00:00,NStreinposities,,234
2023-10-15 00:00:00+00:00,NStreinposities,,242
2023-10-15 01:00:00+00:00,NStreinposities,,234
2023-10-15 02:00:00+00:00,NStreinposities,,2
