2023-10-01 02:00:00+00:00,InfoPlusDAS,,152
2023-10-01 03:00:00+00:00,InfoPlusDAS,,904
2023-10-01 04:00:00+00:00,InfoPlusDAS,,2405
2023-10-01 05:00:00+00:00,InfoPlusDAS,,7294
2023-10-01 06:00:00+00:00,InfoPlusDAS,,11276
2023-10-01 07:00:00+00:00,InfoPlusDAS,,12684
2023-10-01 08:00:00+00:00,InfoPlusDAS,,12381
2023-10-01 09:00:00+00:00,InfoPlusDAS,,13141
2023-10-01 10:00:00+00:00,InfoPlusDAS,,13374
2023-10-01 11:00:00+00:00,InfoPlusDAS,,14459
2023-10-01 12:00:00+00:00,InfoPlusDAS,,13638
2023-10-01 13:00:00+00:00,InfoPlusDAS,,14211
2023-10-01 14:00:00+00:00,InfoPlusDAS,,13684
2023-10-01 15:00:00+00:00,InfoPlusDAS,,15757
2023-10-01 16:00:00+00:00,InfoPlusDAS,,14075
2023-10-01 17:00:00+00:00,InfoPlusDAS,,13627
2023-10-01 18:00:00+00:00,InfoPlusDAS,,13867
2023-10-01 19:00:00+00:00,InfoPlusDAS,,13406
2023-10-01 20:00:00+00:00,InfoPlusDAS,,12676
2023-10-01 21:00:00+00:00,InfoPlusDAS,,10721
2023-10-01 22:00:00+00:00,InfoPlusDAS,,6393
2023-10-01 23:00:00+00:00,InfoPlusDAS,,859
2023-10-02 00:00:00+00:00,InfoPlusDAS,,89
2023-10-02 01:00:00+00:00,InfoPlusDAS,,209
2023-10-02 02:00:00+00:00,InfoPlusDAS,,11
