2023-10-06 02:00:00+00:00,InfoPlusRIT,,402
2023-10-06 03:00:00+00:00,InfoPlusRIT,,1505
2023-10-06 04:00:00+00:00,InfoPlusRIT,,3457
2023-10-06 05:00:00+00:00,InfoPlusRIT,,5077
2023-10-06 06:00:00+00:00,InfoPlusRIT,,4662
2023-10-06 07:00:00+00:00,InfoPlusRIT,,4459
2023-10-06 08:00:00+00:00,InfoPlusRIT,,3758
2023-10-06 09:00:00+00:00,InfoPlusRIT,,3594
2023-10-06 10:00:00+00:00,InfoPlusRIT,,3818
2023-10-06 11:00:00+00:00,InfoPlusRIT,,4227
2023-10-06 12:00:00+00:00,InfoPlusRIT,,4083
2023-10-06 13:00:00+00:00,InfoPlusRIT,,3905
2023-10-06 14:00:00+00:00,InfoPlusRIT,,3893
2023-10-06 15:00:00+00:00,InfoPlusRIT,,3798
2023-10-06 16:00:00+00:00,InfoPlusRIT,,3590
2023-10-06 17:00:00+00:00,InfoPlusRIT,,4004
2023-10-06 18:00:00+00:00,InfoPlusRIT,,4001
2023-10-06 19:00:00+00:00,InfoPlusRIT,,3466
2023-10-06 20:00:00+00:00,InfoPlusRIT,,2895
2023-10-06 21:00:00+00:00,InfoPlusRIT,,2714
2023-10-06 22:00:00+00:00,InfoPlusRIT,,1984
2023-10-06 23:00:00+00:00,InfoPlusRIT,,647
2023-10-07 00:00:00+00:00,InfoPlusRIT,,306
2023-10-07 01:00:00+00:00,InfoPlusRIT,,385
