2023-10-15 02:00:00+00:00,NStreinposities,,238
2023-10-15 03:00:00+00:00,NStreinposities,,238
2023-10-15 04:00:00+00:00,NStreinposities,,242
2023-10-15 05:00:00+00:00,NStreinposities,,231
2023-10-15 06:00:00+00:00,NStreinposities,,240
2023-10-15 07:00:00+00:00,NStreinposities,,238
2023-10-15 08:00:00+00:00,NStreinposities,,245
2023-10-15 09:00:00+00:00,NStreinposities,,232
2023-10-15 10:00:00+00:00,NStreinposities,,254
2023-10-15 11:00:00+00:00,NStreinposities,,239
2023-10-15 12:00:00+00:00,NStreinposities,,252
2023-10-15 13:00:00+00:00,NStreinposities,,238
2023-10-15 14:00:00+00:00,NStreinposities,,255
2023-10-15 15:00:00+00:00,NStreinposities,,242
2023-10-15 16:00:00+00:00,NStreinposities,,257
2023-10-15 17:00:00+00:00,NStreinposities,,261
2023-10-15 18:00:00+00:00,NStreinposities,,264
2023-10-15 19:00:00+00:00,NStreinposities,,267
2023-10-15 20:00:00+00:00,NStreinposities,,269
2023-10-15 21:00:00+00:00,NStreinposities,,231
2023-10-15 22:00:00+00:00,NStreinposities,,235
2023-10-15 23:00:00+00:00,NStreinposities,,261
2023-10-16 00:00:00+00:00,NStreinposities,,247
2023-10-16 01:00:00+00:00,NStreinposities,,245
2023-10-16 02:00:00+00:00,NStreinposities,,2
