2023-10-10 04:00:00+00:00,InfoPlusVTBS,,20
2023-10-10 05:00:00+00:00,InfoPlusVTBS,,19
2023-10-10 06:00:00+00:00,InfoPlusVTBS,,50
2023-10-10 07:00:00+00:00,InfoPlusVTBS,,27
2023-10-10 08:00:00+00:00,InfoPlusVTBS,,28
2023-10-10 09:00:00+00:00,InfoPlusVTBS,,3
2023-10-10 10:00:00+00:00,InfoPlusVTBS,,14
2023-10-10 11:00:00+00:00,InfoPlusVTBS,,28
2023-10-10 12:00:00+00:00,InfoPlusVTBS,,14
2023-10-10 13:00:00+00:00,InfoPlusVTBS,,10
2023-10-10 14:00:00+00:00,InfoPlusVTBS,,9
2023-10-10 15:00:00+00:00,InfoPlusVTBS,,3
2023-10-10 16:00:00+00:00,InfoPlusVTBS,,3
2023-10-10 17:00:00+00:00,InfoPlusVTBS,,7
2023-10-10 18:00:00+00:00,InfoPlusVTBS,,10
2023-10-10 19:00:00+00:00,InfoPlusVTBS,,3
2023-10-11 00:00:00+00:00,InfoPlusVTBS,,37
