2023-10-18 05:00:00+00:00,InfoPlusVTBS,,10
2023-10-18 06:00:00+00:00,InfoPlusVTBS,,10
2023-10-18 07:00:00+00:00,InfoPlusVTBS,,5
2023-10-18 08:00:00+00:00,InfoPlusVTBS,,17
2023-10-18 09:00:00+00:00,InfoPlusVTBS,,9
2023-10-18 10:00:00+00:00,InfoPlusVTBS,,6
2023-10-18 11:00:00+00:00,InfoPlusVTBS,,34
2023-10-18 12:00:00+00:00,InfoPlusVTBS,,7
2023-10-18 13:00:00+00:00,InfoPlusVTBS,,6
2023-10-18 14:00:00+00:00,InfoPlusVTBS,,18
2023-10-18 15:00:00+00:00,InfoPlusVTBS,,7
2023-10-18 18:00:00+00:00,InfoPlusVTBS,,3
2023-10-18 19:00:00+00:00,InfoPlusVTBS,,9
2023-10-18 23:00:00+00:00,InfoPlusVTBS,,2
2023-10-19 00:00:00+00:00,InfoPlusVTBS,,20
