2023-10-07 02:00:00+00:00,InfoPlusRIT,,230
2023-10-07 03:00:00+00:00,InfoPlusRIT,,596
2023-10-07 04:00:00+00:00,InfoPlusRIT,,1357
2023-10-07 05:00:00+00:00,InfoPlusRIT,,2253
2023-10-07 06:00:00+00:00,InfoPlusRIT,,2558
2023-10-07 07:00:00+00:00,InfoPlusRIT,,3179
2023-10-07 08:00:00+00:00,InfoPlusRIT,,3695
2023-10-07 09:00:00+00:00,InfoPlusRIT,,3784
2023-10-07 10:00:00+00:00,InfoPlusRIT,,3534
2023-10-07 11:00:00+00:00,InfoPlusRIT,,2706
2023-10-07 12:00:00+00:00,InfoPlusRIT,,2765
2023-10-07 13:00:00+00:00,InfoPlusRIT,,2649
2023-10-07 14:00:00+00:00,InfoPlusRIT,,2753
2023-10-07 15:00:00+00:00,InfoPlusRIT,,2717
2023-10-07 16:00:00+00:00,InfoPlusRIT,,2953
2023-10-07 17:00:00+00:00,InfoPlusRIT,,3269
2023-10-07 18:00:00+00:00,InfoPlusRIT,,3217
2023-10-07 19:00:00+00:00,InfoPlusRIT,,2766
2023-10-07 20:00:00+00:00,InfoPlusRIT,,2470
2023-10-07 21:00:00+00:00,InfoPlusRIT,,2214
2023-10-07 22:00:00+00:00,InfoPlusRIT,,1639
2023-10-07 23:00:00+00:00,InfoPlusRIT,,559
2023-10-08 00:00:00+00:00,InfoPlusRIT,,177
2023-10-08 01:00:00+00:00,InfoPlusRIT,,195
