2023-10-04 02:00:00+00:00,InfoPlusRIT,,480
2023-10-04 03:00:00+00:00,InfoPlusRIT,,1166
2023-10-04 04:00:00+00:00,InfoPlusRIT,,3294
2023-10-04 05:00:00+00:00,InfoPlusRIT,,4605
2023-10-04 06:00:00+00:00,InfoPlusRIT,,5395
2023-10-04 07:00:00+00:00,InfoPlusRIT,,5050
2023-10-04 08:00:00+00:00,InfoPlusRIT,,4553
2023-10-04 09:00:00+00:00,InfoPlusRIT,,4261
2023-10-04 10:00:00+00:00,InfoPlusRIT,,4011
2023-10-04 11:00:00+00:00,InfoPlusRIT,,4410
2023-10-04 12:00:00+00:00,InfoPlusRIT,,4289
2023-10-04 13:00:00+00:00,InfoPlusRIT,,4818
2023-10-04 14:00:00+00:00,InfoPlusRIT,,4637
2023-10-04 15:00:00+00:00,InfoPlusRIT,,4625
2023-10-04 16:00:00+00:00,InfoPlusRIT,,3948
2023-10-04 17:00:00+00:00,InfoPlusRIT,,3507
2023-10-04 18:00:00+00:00,InfoPlusRIT,,3659
2023-10-04 19:00:00+00:00,InfoPlusRIT,,3105
2023-10-04 20:00:00+00:00,InfoPlusRIT,,3004
2023-10-04 21:00:00+00:00,InfoPlusRIT,,2463
2023-10-04 22:00:00+00:00,InfoPlusRIT,,1591
2023-10-04 23:00:00+00:00,InfoPlusRIT,,407
2023-10-05 00:00:00+00:00,InfoPlusRIT,,393
2023-10-05 01:00:00+00:00,InfoPlusRIT,,384
2023-10-05 02:00:00+00:00,InfoPlusRIT,,1
