2023-10-04 03:00:00+00:00,InfoPlusTRB,,364
2023-10-04 04:00:00+00:00,InfoPlusTRB,,97
2023-10-04 05:00:00+00:00,InfoPlusTRB,,141
2023-10-04 06:00:00+00:00,InfoPlusTRB,,328
2023-10-04 07:00:00+00:00,InfoPlusTRB,,525
2023-10-04 08:00:00+00:00,InfoPlusTRB,,220
2023-10-04 09:00:00+00:00,InfoPlusTRB,,165
2023-10-04 10:00:00+00:00,InfoPlusTRB,,110
2023-10-04 11:00:00+00:00,InfoPlusTRB,,385
2023-10-04 12:00:00+00:00,InfoPlusTRB,,227
2023-10-04 13:00:00+00:00,InfoPlusTRB,,277
2023-10-04 14:00:00+00:00,InfoPlusTRB,,87
2023-10-04 15:00:00+00:00,InfoPlusTRB,,89
2023-10-04 16:00:00+00:00,InfoPlusTRB,,61
2023-10-04 17:00:00+00:00,InfoPlusTRB,,142
2023-10-04 18:00:00+00:00,InfoPlusTRB,,71
2023-10-04 19:00:00+00:00,InfoPlusTRB,,221
2023-10-04 20:00:00+00:00,InfoPlusTRB,,2
2023-10-04 21:00:00+00:00,InfoPlusTRB,,22
2023-10-04 22:00:00+00:00,InfoPlusTRB,,72
2023-10-04 23:00:00+00:00,InfoPlusTRB,,106
2023-10-05 00:00:00+00:00,InfoPlusTRB,,2
