2023-10-22 04:00:00+00:00,InfoPlusPIS,,8
2023-10-22 05:00:00+00:00,InfoPlusPIS,,8
2023-10-22 06:00:00+00:00,InfoPlusPIS,,14
2023-10-22 07:00:00+00:00,InfoPlusPIS,,367
2023-10-22 08:00:00+00:00,InfoPlusPIS,,117
2023-10-22 09:00:00+00:00,InfoPlusPIS,,96
2023-10-22 10:00:00+00:00,InfoPlusPIS,,80
2023-10-22 11:00:00+00:00,InfoPlusPIS,,136
2023-10-22 12:00:00+00:00,InfoPlusPIS,,48
2023-10-22 13:00:00+00:00,InfoPlusPIS,,308
2023-10-22 14:00:00+00:00,InfoPlusPIS,,71
2023-10-22 16:00:00+00:00,InfoPlusPIS,,214
2023-10-22 17:00:00+00:00,InfoPlusPIS,,1259
2023-10-22 18:00:00+00:00,InfoPlusPIS,,472
2023-10-22 19:00:00+00:00,InfoPlusPIS,,399
2023-10-22 20:00:00+00:00,InfoPlusPIS,,224
2023-10-22 21:00:00+00:00,InfoPlusPIS,,114
2023-10-22 22:00:00+00:00,InfoPlusPIS,,17
2023-10-22 23:00:00+00:00,InfoPlusPIS,,38
2023-10-23 00:00:00+00:00,InfoPlusPIS,,169
