2023-10-12 02:00:00+00:00,InfoPlusVTBS,,14
2023-10-12 04:00:00+00:00,InfoPlusVTBS,,12
2023-10-12 05:00:00+00:00,InfoPlusVTBS,,6
2023-10-12 06:00:00+00:00,InfoPlusVTBS,,104
2023-10-12 07:00:00+00:00,InfoPlusVTBS,,22
2023-10-12 08:00:00+00:00,InfoPlusVTBS,,21
2023-10-12 09:00:00+00:00,InfoPlusVTBS,,17
2023-10-12 10:00:00+00:00,InfoPlusVTBS,,17
2023-10-12 11:00:00+00:00,InfoPlusVTBS,,29
2023-10-12 12:00:00+00:00,InfoPlusVTBS,,20
2023-10-12 13:00:00+00:00,InfoPlusVTBS,,18
2023-10-12 14:00:00+00:00,InfoPlusVTBS,,12
2023-10-12 15:00:00+00:00,InfoPlusVTBS,,30
2023-10-12 17:00:00+00:00,InfoPlusVTBS,,13
2023-10-12 18:00:00+00:00,InfoPlusVTBS,,9
2023-10-12 19:00:00+00:00,InfoPlusVTBS,,11
2023-10-12 20:00:00+00:00,InfoPlusVTBS,,2
2023-10-12 22:00:00+00:00,InfoPlusVTBS,,104
2023-10-12 23:00:00+00:00,InfoPlusVTBS,,6
2023-10-13 00:00:00+00:00,InfoPlusVTBS,,3
2023-10-13 01:00:00+00:00,InfoPlusVTBS,,42
