2023-10-30 03:00:00+00:00,ArNuRIT,,85
2023-10-30 04:00:00+00:00,ArNuRIT,,470
2023-10-30 05:00:00+00:00,ArNuRIT,,684
2023-10-30 06:00:00+00:00,ArNuRIT,,695
2023-10-30 07:00:00+00:00,ArNuRIT,,695
2023-10-30 08:00:00+00:00,ArNuRIT,,690
2023-10-30 09:00:00+00:00,ArNuRIT,,687
2023-10-30 10:00:00+00:00,ArNuRIT,,691
2023-10-30 11:00:00+00:00,ArNuRIT,,685
2023-10-30 12:00:00+00:00,ArNuRIT,,690
2023-10-30 13:00:00+00:00,ArNuRIT,,694
2023-10-30 14:00:00+00:00,ArNuRIT,,698
2023-10-30 15:00:00+00:00,ArNuRIT,,696
2023-10-30 16:00:00+00:00,ArNuRIT,,698
2023-10-30 17:00:00+00:00,ArNuRIT,,689
2023-10-30 18:00:00+00:00,ArNuRIT,,692
2023-10-30 19:00:00+00:00,ArNuRIT,,681
2023-10-30 20:00:00+00:00,ArNuRIT,,681
2023-10-30 21:00:00+00:00,ArNuRIT,,667
2023-10-30 22:00:00+00:00,ArNuRIT,,673
2023-10-30 23:00:00+00:00,ArNuRIT,,578
2023-10-31 00:00:00+00:00,ArNuRIT,,225
2023-10-31 01:00:00+00:00,ArNuRIT,,97
2023-10-31 02:00:00+00:00,ArNuRIT,,67
