2023-10-17 02:00:00+00:00,InfoPlusRIT,,382
2023-10-17 03:00:00+00:00,InfoPlusRIT,,1222
2023-10-17 04:00:00+00:00,InfoPlusRIT,,3038
2023-10-17 05:00:00+00:00,InfoPlusRIT,,4186
2023-10-17 06:00:00+00:00,InfoPlusRIT,,4559
2023-10-17 07:00:00+00:00,InfoPlusRIT,,4214
2023-10-17 08:00:00+00:00,InfoPlusRIT,,3980
2023-10-17 09:00:00+00:00,InfoPlusRIT,,3772
2023-10-17 10:00:00+00:00,InfoPlusRIT,,3397
2023-10-17 11:00:00+00:00,InfoPlusRIT,,3132
2023-10-17 12:00:00+00:00,InfoPlusRIT,,3248
2023-10-17 13:00:00+00:00,InfoPlusRIT,,3664
2023-10-17 14:00:00+00:00,InfoPlusRIT,,3636
2023-10-17 15:00:00+00:00,InfoPlusRIT,,3784
2023-10-17 16:00:00+00:00,InfoPlusRIT,,3565
2023-10-17 17:00:00+00:00,InfoPlusRIT,,3972
2023-10-17 18:00:00+00:00,InfoPlusRIT,,3571
2023-10-17 19:00:00+00:00,InfoPlusRIT,,3140
2023-10-17 20:00:00+00:00,InfoPlusRIT,,2332
2023-10-17 21:00:00+00:00,InfoPlusRIT,,2088
2023-10-17 22:00:00+00:00,InfoPlusRIT,,1366
2023-10-17 23:00:00+00:00,InfoPlusRIT,,388
2023-10-18 00:00:00+00:00,InfoPlusRIT,,339
2023-10-18 01:00:00+00:00,InfoPlusRIT,,320
2023-10-18 02:00:00+00:00,InfoPlusRIT,,1
