2023-10-14 02:00:00+00:00,ArNuRIT,,92
2023-10-14 03:00:00+00:00,ArNuRIT,,223
2023-10-14 04:00:00+00:00,ArNuRIT,,396
2023-10-14 05:00:00+00:00,ArNuRIT,,606
2023-10-14 06:00:00+00:00,ArNuRIT,,631
2023-10-14 07:00:00+00:00,ArNuRIT,,639
2023-10-14 08:00:00+00:00,ArNuRIT,,649
2023-10-14 09:00:00+00:00,ArNuRIT,,676
2023-10-14 10:00:00+00:00,ArNuRIT,,680
2023-10-14 11:00:00+00:00,ArNuRIT,,670
2023-10-14 12:00:00+00:00,ArNuRIT,,660
2023-10-14 13:00:00+00:00,ArNuRIT,,674
2023-10-14 14:00:00+00:00,ArNuRIT,,672
2023-10-14 15:00:00+00:00,ArNuRIT,,667
2023-10-14 16:00:00+00:00,ArNuRIT,,665
2023-10-14 17:00:00+00:00,ArNuRIT,,658
2023-10-14 18:00:00+00:00,ArNuRIT,,668
2023-10-14 19:00:00+00:00,ArNuRIT,,656
2023-10-14 20:00:00+00:00,ArNuRIT,,664
2023-10-14 21:00:00+00:00,ArNuRIT,,663
2023-10-14 22:00:00+00:00,ArNuRIT,,618
2023-10-14 23:00:00+00:00,ArNuRIT,,392
2023-10-15 00:00:00+00:00,ArNuRIT,,132
2023-10-15 01:00:00+00:00,ArNuRIT,,76
