2023-10-22 02:00:00+00:00,ArNuRIT,,96
2023-10-22 03:00:00+00:00,ArNuRIT,,176
2023-10-22 04:00:00+00:00,ArNuRIT,,293
2023-10-22 05:00:00+00:00,ArNuRIT,,543
2023-10-22 06:00:00+00:00,ArNuRIT,,659
2023-10-22 07:00:00+00:00,ArNuRIT,,645
2023-10-22 08:00:00+00:00,ArNuRIT,,643
2023-10-22 09:00:00+00:00,ArNuRIT,,649
2023-10-22 10:00:00+00:00,ArNuRIT,,621
2023-10-22 11:00:00+00:00,ArNuRIT,,626
2023-10-22 12:00:00+00:00,ArNuRIT,,647
2023-10-22 13:00:00+00:00,ArNuRIT,,662
2023-10-22 14:00:00+00:00,ArNuRIT,,630
2023-10-22 15:00:00+00:00,ArNuRIT,,653
2023-10-22 16:00:00+00:00,ArNuRIT,,645
2023-10-22 17:00:00+00:00,ArNuRIT,,672
2023-10-22 18:00:00+00:00,ArNuRIT,,678
2023-10-22 19:00:00+00:00,ArNuRIT,,679
2023-10-22 20:00:00+00:00,ArNuRIT,,668
2023-10-22 21:00:00+00:00,ArNuRIT,,649
2023-10-22 22:00:00+00:00,ArNuRIT,,587
2023-10-22 23:00:00+00:00,ArNuRIT,,237
2023-10-23 00:00:00+00:00,ArNuRIT,,117
2023-10-23 01:00:00+00:00,ArNuRIT,,140
