2023-10-10 03:00:00+00:00,InfoPlusTRB,,60
2023-10-10 05:00:00+00:00,InfoPlusTRB,,78
2023-10-10 08:00:00+00:00,InfoPlusTRB,,61
2023-10-10 09:00:00+00:00,InfoPlusTRB,,146
2023-10-10 10:00:00+00:00,InfoPlusTRB,,1472
2023-10-10 11:00:00+00:00,InfoPlusTRB,,423
2023-10-10 12:00:00+00:00,InfoPlusTRB,,1046
2023-10-10 14:00:00+00:00,InfoPlusTRB,,238
2023-10-10 15:00:00+00:00,InfoPlusTRB,,348
2023-10-10 16:00:00+00:00,InfoPlusTRB,,244
2023-10-10 17:00:00+00:00,InfoPlusTRB,,252
2023-10-10 18:00:00+00:00,InfoPlusTRB,,139
2023-10-10 19:00:00+00:00,InfoPlusTRB,,20
2023-10-10 20:00:00+00:00,InfoPlusTRB,,63
2023-10-10 21:00:00+00:00,InfoPlusTRB,,56
2023-10-10 22:00:00+00:00,InfoPlusTRB,,7
2023-10-10 23:00:00+00:00,InfoPlusTRB,,35
2023-10-11 00:00:00+00:00,InfoPlusTRB,,3
