2023-10-21 02:00:00+00:00,NStreinposities,,244
2023-10-21 03:00:00+00:00,NStreinposities,,254
2023-10-21 04:00:00+00:00,NStreinposities,,225
2023-10-21 05:00:00+00:00,NStreinposities,,243
2023-10-21 06:00:00+00:00,NStreinposities,,238
2023-10-21 07:00:00+00:00,NStreinposities,,221
2023-10-21 08:00:00+00:00,NStreinposities,,211
2023-10-21 09:00:00+00:00,NStreinposities,,222
2023-10-21 10:00:00+00:00,NStreinposities,,228
2023-10-21 11:00:00+00:00,NStreinposities,,235
2023-10-21 12:00:00+00:00,NStreinposities,,239
2023-10-21 13:00:00+00:00,NStreinposities,,245
2023-10-21 14:00:00+00:00,NStreinposities,,237
2023-10-21 15:00:00+00:00,NStreinposities,,239
2023-10-21 16:00:00+00:00,NStreinposities,,237
2023-10-21 17:00:00+00:00,NStreinposities,,237
2023-10-21 18:00:00+00:00,NStreinposities,,222
2023-10-21 19:00:00+00:00,NStreinposities,,225
2023-10-21 20:00:00+00:00,NStreinposities,,227
2023-10-21 21:00:00+00:00,NStreinposities,,223
2023-10-21 22:00:00+00:00,NStreinposities,,240
2023-10-21 23:00:00+00:00,NStreinposities,,247
2023-10-22 00:00:00+00:00,NStreinposities,,257
2023-10-22 01:00:00+00:00,NStreinposities,,249
2023-10-22 02:00:00+00:00,NStreinposities,,1
