2023-10-21 02:00:00+00:00,ArNuRIT,,86
2023-10-21 03:00:00+00:00,ArNuRIT,,214
2023-10-21 04:00:00+00:00,ArNuRIT,,442
2023-10-21 05:00:00+00:00,ArNuRIT,,620
2023-10-21 06:00:00+00:00,ArNuRIT,,658
2023-10-21 07:00:00+00:00,ArNuRIT,,672
2023-10-21 08:00:00+00:00,ArNuRIT,,674
2023-10-21 09:00:00+00:00,ArNuRIT,,664
2023-10-21 10:00:00+00:00,ArNuRIT,,664
2023-10-21 11:00:00+00:00,ArNuRIT,,661
2023-10-21 12:00:00+00:00,ArNuRIT,,664
2023-10-21 13:00:00+00:00,ArNuRIT,,669
2023-10-21 14:00:00+00:00,ArNuRIT,,683
2023-10-21 15:00:00+00:00,ArNuRIT,,691
2023-10-21 16:00:00+00:00,ArNuRIT,,673
2023-10-21 17:00:00+00:00,ArNuRIT,,675
2023-10-21 18:00:00+00:00,ArNuRIT,,681
2023-10-21 19:00:00+00:00,ArNuRIT,,668
2023-10-21 20:00:00+00:00,ArNuRIT,,636
2023-10-21 21:00:00+00:00,ArNuRIT,,658
2023-10-21 22:00:00+00:00,ArNuRIT,,651
2023-10-21 23:00:00+00:00,ArNuRIT,,439
2023-10-22 00:00:00+00:00,ArNuRIT,,199
2023-10-22 01:00:00+00:00,ArNuRIT,,109
