2023-10-09 02:00:00+00:00,InfoPlusDAS,,1715
2023-10-09 03:00:00+00:00,InfoPlusDAS,,8051
2023-10-09 04:00:00+00:00,InfoPlusDAS,,20068
2023-10-09 05:00:00+00:00,InfoPlusDAS,,25971
2023-10-09 06:00:00+00:00,InfoPlusDAS,,28513
2023-10-09 07:00:00+00:00,InfoPlusDAS,,26742
2023-10-09 08:00:00+00:00,InfoPlusDAS,,24978
2023-10-09 09:00:00+00:00,InfoPlusDAS,,20407
2023-10-09 10:00:00+00:00,InfoPlusDAS,,18468
2023-10-09 11:00:00+00:00,InfoPlusDAS,,19676
2023-10-09 12:00:00+00:00,InfoPlusDAS,,20542
2023-10-09 13:00:00+00:00,InfoPlusDAS,,21225
2023-10-09 14:00:00+00:00,InfoPlusDAS,,21979
2023-10-09 15:00:00+00:00,InfoPlusDAS,,23601
2023-10-09 16:00:00+00:00,InfoPlusDAS,,20578
2023-10-09 17:00:00+00:00,InfoPlusDAS,,17801
2023-10-09 18:00:00+00:00,InfoPlusDAS,,15177
2023-10-09 19:00:00+00:00,InfoPlusDAS,,15179
2023-10-09 20:00:00+00:00,InfoPlusDAS,,14130
2023-10-09 21:00:00+00:00,InfoPlusDAS,,11968
2023-10-09 22:00:00+00:00,InfoPlusDAS,,7161
2023-10-09 23:00:00+00:00,InfoPlusDAS,,1169
2023-10-10 00:00:00+00:00,InfoPlusDAS,,95
2023-10-10 01:00:00+00:00,InfoPlusDAS,,238
2023-10-10 02:00:00+00:00,InfoPlusDAS,,11
