2023-10-29 06:00:00+00:00,InfoPlusVTBS,,8
2023-10-29 07:00:00+00:00,InfoPlusVTBS,,30
2023-10-29 08:00:00+00:00,InfoPlusVTBS,,3
2023-10-29 09:00:00+00:00,InfoPlusVTBS,,8
2023-10-29 10:00:00+00:00,InfoPlusVTBS,,7
2023-10-29 11:00:00+00:00,InfoPlusVTBS,,12
2023-10-29 12:00:00+00:00,InfoPlusVTBS,,6
2023-10-29 13:00:00+00:00,InfoPlusVTBS,,4
2023-10-29 14:00:00+00:00,InfoPlusVTBS,,22
2023-10-29 17:00:00+00:00,InfoPlusVTBS,,4
2023-10-29 18:00:00+00:00,InfoPlusVTBS,,2
2023-10-29 20:00:00+00:00,InfoPlusVTBS,,14
2023-10-29 22:00:00+00:00,InfoPlusVTBS,,1
2023-10-30 00:00:00+00:00,InfoPlusVTBS,,1
2023-10-30 01:00:00+00:00,InfoPlusVTBS,,20
