2023-10-19 02:00:00+00:00,KV6posinfo,,7729
2023-10-19 03:00:00+00:00,KV6posinfo,,23201
2023-10-19 04:00:00+00:00,KV6posinfo,,33030
2023-10-19 05:00:00+00:00,KV6posinfo,,35479
2023-10-19 06:00:00+00:00,KV6posinfo,,36221
2023-10-19 07:00:00+00:00,KV6posinfo,,37687
2023-10-19 08:00:00+00:00,KV6posinfo,,38573
2023-10-19 09:00:00+00:00,KV6posinfo,,38430
2023-10-19 10:00:00+00:00,KV6posinfo,,38433
2023-10-19 11:00:00+00:00,KV6posinfo,,38582
2023-10-19 12:00:00+00:00,KV6posinfo,,38824
2023-10-19 13:00:00+00:00,KV6posinfo,,39331
2023-10-19 14:00:00+00:00,KV6posinfo,,38933
2023-10-19 15:00:00+00:00,KV6posinfo,,39119
2023-10-19 16:00:00+00:00,KV6posinfo,,38108
2023-10-19 17:00:00+00:00,KV6posinfo,,36409
2023-10-19 18:00:00+00:00,KV6posinfo,,35091
2023-10-19 19:00:00+00:00,KV6posinfo,,34875
2023-10-19 20:00:00+00:00,KV6posinfo,,34061
2023-10-19 21:00:00+00:00,KV6posinfo,,33683
2023-10-19 22:00:00+00:00,KV6posinfo,,31047
2023-10-19 23:00:00+00:00,KV6posinfo,,16202
2023-10-20 00:00:00+00:00,KV6posinfo,,9074
2023-10-20 01:00:00+00:00,KV6posinfo,,8792
2023-10-20 02:00:00+00:00,KV6posinfo,,2
